﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2","Company Name Update","Company Name Change Letter URL"
PR_2023_01_1045337,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","D. E. Shaw Kalon International  Ltd.",I3K5ZBQRISUI5VKLQC93,"United States","Mar 27 2024 12:07 pm","Mar 27 2024 06:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045337,,,,,,
PR_2023_01_1045345,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","D. E. Shaw Kalon Portfolios  L.L.C.",0ST68RBAUGEEQ2OBPJ36,"United States","Mar 27 2024 12:07 pm","Mar 27 2024 05:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045345,,,,,,
PR_2023_01_1045349,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","D. E. Shaw Oculus International  Inc.",BE60DENPT2Q04M2Q7035,"United States","Mar 27 2024 12:07 pm","Mar 27 2024 05:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045349,,,,,,
PR_2023_01_1045355,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","D. E. Shaw Oculus Portfolios  L.L.C.",FKF6UGB3I6F0J5C4BC22,"United States","Mar 27 2024 12:06 pm","Mar 27 2024 05:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045355,,,,,,
PR_2023_01_1046433,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","D. E. Shaw Orienteer Investments (Cayman) Limited",54930006Y8P7VQ7ZNE68,"United States","Mar 27 2024 11:58 am","Mar 27 2024 06:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046433,,,,,,
PR_2023_01_1046435,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","D. E. Shaw Orienteer Portfolios  L.L.C.",549300Y62UVZWMGBZ693,"United States","Mar 27 2024 11:57 am","Mar 27 2024 06:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046435,,,,,,
PR_2023_01_1045323,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","D. E. Shaw Plasma Portfolios  L.L.C.",02W0Q0TGX6QQSRQ9IA54,"United States","Mar 27 2024 12:05 pm","Mar 27 2024 05:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045323,,,,,,
PR_2023_01_1045313,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","D. E. Shaw Refraction Portfolios  L.L.C.",GM7WDT7NW6YD15Y8SQ28,"United States","Mar 27 2024 12:04 pm","Mar 27 2024 05:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045313,,,,,,
PR_2023_01_1045307,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","D. E. Shaw Valence International  Inc.",VYVX36BWSTBFZAP9H789,"United States","Mar 27 2024 12:04 pm","Mar 27 2024 05:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045307,,,,,,
PR_2023_01_1045219,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","D. E. Shaw Valence Portfolios  L.L.C.",JSNBF5FIRGTLOGDA8E09,"United States","Mar 27 2024 12:04 pm","Mar 27 2024 05:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045219,,,,,,
PR_2023_01_1046441,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","D. E. Shaw World Alpha Extension Custom Fund  L.L.C.",549300W6MZ38V5B4GP49,"United States","Mar 27 2024 11:57 am","Mar 27 2024 06:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046441,,,,,,
PR_2023_01_1046442,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","D. E. Shaw World Alpha Extension Portfolios  L.L.C.",QQ0AR15T12MY485LKP60,"United States","Mar 27 2024 11:56 am","Mar 27 2024 06:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046442,,,,,,
PR_2023_01_1043607,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Darsana Capital Partners LP",549300GV5O2YDK175Q20,"United States","Mar 05 2024 04:08 pm","Mar 05 2024 09:34 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043607,,,yes,,,
PR_2023_01_1044433,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","DAX Partners L.P.",549300CKRTA277D8GP43,"United States","Mar 11 2024 11:59 am","Mar 11 2024 04:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044433,,,,,,
PR_2023_01_1043955,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Dockside Fund I LP",5493000DNPQK1GKWKG14,"United States","Mar 07 2024 04:36 pm","Mar 07 2024 09:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043955,,,,,,
PR_2023_01_1045178,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","ECM Master Fund",549300MSQFY51KXGP913,Singapore,"Mar 15 2024 03:51 am","Mar 15 2024 12:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045178,,,,,,
PR_2023_01_1043621,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","EGERTON CAPITAL EQUITY FUND",5493003N6L81C5I1SS03,"United Kingdom","Mar 05 2024 01:00 pm","Mar 05 2024 08:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043621,,,,,,
PR_2023_01_1043640,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","EGERTON CAPITAL INVESTMENT FUND (QIS)",213800P9EMHXLRB7OK52,"United Kingdom","Mar 05 2024 01:00 pm","Mar 05 2024 08:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043640,,,,,,
PR_2023_01_1043641,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","EGERTON INVESTMENT PARTNERS  L.P.",9ZKARXXIWTQFY7IOWR84,"United Kingdom","Mar 05 2024 01:00 pm","Mar 05 2024 08:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043641,,,,,,
PR_2023_01_1043631,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Egerton Long-Short Master Fund Limited",549300Z0WOSDKCZOAR69,"United Kingdom","Mar 05 2024 01:00 pm","Mar 05 2024 08:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043631,,,,,,
PR_2023_01_1043217,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","EJS Investment Management S.A",213800LYS1YCBJRBQC44,Switzerland,"Mar 04 2024 08:39 am","Mar 04 2024 03:37 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043217,,,yes,,,
PR_2023_01_1044331,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Electron Capital Partners  LLC",549300GVCVSQ9A9SCR30,"United States","Mar 10 2024 01:22 pm","Mar 11 2024 03:06 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044331,,,yes,,,
PR_2023_01_1037321,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Ellington Management Group  L.L.C.",MVTBBNS1HSZ5S8PP1821,"United States","Jan 23 2024 01:03 pm","Jan 23 2024 06:26 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037321,,,,yes,,
PR_2023_01_1045468,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Empyrean Capital Partners  LP",XT7SXBDUUXSXCQCDZI62,"United States","Mar 18 2024 12:00 pm","Mar 18 2024 04:28 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045468,,,yes,,,
PR_2023_01_1043741,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Engle Capital Management  L.P.",5493001UNC1Q16R3J742,"United States","Mar 06 2024 09:44 am","Mar 06 2024 03:35 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043741,,,yes,,,
PR_2023_01_1040928,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","EOS MANAGEMENT  L.P.",549300JFGLOUPH211649,"United States","Feb 07 2024 12:46 pm","Feb 07 2024 06:30 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040928,,,,yes,,
PR_2023_01_1044691,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Farallon Capital Management  L.L.C.",87DR6WT2MK1KMGUC7161,"United States","Mar 12 2024 05:38 pm","Mar 13 2024 10:52 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044691,,,yes,,,
PR_2023_01_1030384,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","First-Rate Real Estate Group  LLC",549300YMH6VI3OHFYQ08,"United States","Nov 02 2023 10:53 am","Nov 02 2023 04:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1030384,,,,,,
PR_2023_01_1040629,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Foxhaven Asset Management  LP",549300MR56DVLME9VW16,"United States","Feb 05 2024 10:18 am","Feb 05 2024 05:50 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040629,,,,yes,,
PR_2023_01_1044222,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Gabelli Arbitrage Holdings LLC",54930054RFNRWZTNDP28,"United States","Mar 08 2024 12:58 pm","Mar 08 2024 06:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044222,,,,,,
PR_2023_01_1044067,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Gabelli Associates Fund",549300YJS2ECWKXSQR97,"United States","Mar 08 2024 11:18 am","Mar 08 2024 05:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044067,,,,,,
PR_2023_01_1044197,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Gabelli Associates Fund II L.P.",5493005DFUWK8UVCDT84,"United States","Mar 08 2024 12:40 pm","Mar 08 2024 05:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044197,,,,,,
PR_2023_01_1044079,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Gabelli Associates Limited",5493006H97YO3YYSM993,"United States","Mar 08 2024 11:41 am","Mar 08 2024 05:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044079,,,,,,
PR_2023_01_1044103,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Gabelli Associates Limited II E",5493008Y47MBH7INW530,"United States","Mar 08 2024 11:56 am","Mar 08 2024 05:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044103,,,,,,
PR_2023_01_1044224,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","GAMCO Merger Arbitrage",549300W73MPEQGSYUF91,"United States","Mar 08 2024 01:27 pm","Mar 08 2024 06:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044224,,,,,,
PR_2023_01_1039084,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","GIC Private Limited",BG8P3GI5QU6LUUX5HI38,Singapore,"Feb 07 2024 08:23 pm","Feb 08 2024 09:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039084,,,,,,
PR_2023_01_1043414,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Glazer Capital  LLC",CS3POQ66PDAK3REJ9E10,"United States","Mar 04 2024 11:17 am","Mar 04 2024 06:48 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043414,,,,yes,,
PR_2023_01_1048013,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Glenview Capital Management  LLC",54930039JTXQWUT3QP90,"United States","Apr 12 2024 12:54 pm","Apr 12 2024 05:52 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1048013,,,yes,,,
PR_2023_01_1045991,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","GLG LLC",549300TZ01NHTY0P8H42,"United Kingdom","Apr 04 2024 11:57 am","Apr 04 2024 04:56 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents Except Certain Funds, Accounts or other Principals Identified as Excluded",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045991,,,,yes,,
PR_2023_01_1045975,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","GLG Partners LP",549300RJTS0EUAOPTJ96,"United Kingdom","Apr 04 2024 11:58 am","Apr 04 2024 04:55 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents Except Certain Funds, Accounts or other Principals Identified as Excluded",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045975,,,,yes,,
PR_2023_01_1044773,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","GOLDMAN SACHS & CO. LLC",FOR8UP27PHTHYVLBNG30,"United Kingdom","Mar 13 2024 02:41 pm","Mar 13 2024 07:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044773,,,,,,
PR_2023_01_1044906,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Goldman Sachs Bank Europe SE",8IBZUGJ7JPLH368JE346,"United Kingdom","Mar 14 2024 06:37 am","Mar 14 2024 01:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044906,,,,,,
PR_2023_01_1044783,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Goldman Sachs Bank USA",KD3XUN7C6T14HNAYLU02,"United Kingdom","Mar 13 2024 02:40 pm","Mar 13 2024 07:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044783,,,,,,
PR_2023_01_1044788,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","GOLDMAN SACHS FINANCIAL MARKETS  L.P.",VF1AUT09OCSW5Y7OE568,"United Kingdom","Mar 13 2024 01:49 pm","Mar 13 2024 06:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044788,,,,,,
PR_2023_01_1044569,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","GOLDMAN SACHS INTERNATIONAL",W22LROWP2IHZNBB6K528,"United Kingdom","Mar 12 2024 08:40 am","Mar 12 2024 03:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044569,,,,,,
PR_2023_01_1043511,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","GR China Master Fund",2549006F63OT5IAFJY04,"Hong Kong","Mar 05 2024 01:49 am","Mar 05 2024 10:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043511,,,,,,
PR_2023_01_1043515,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Green Court Capital Management Limited",5493007ZP463PYJB5T17,"Hong Kong","Mar 05 2024 02:16 am","Mar 05 2024 10:27 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043515,,,yes,,,
PR_2023_01_1044750,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Hana Securities Co. Ltd",549300EYQ6V322IGFP59,"Korea Republic Of","Mar 13 2024 04:35 am","Mar 13 2024 10:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044750,,,,,,
PR_2023_01_1042290,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Havens Advisors  LLC",BXNO4ZOXVVB3D5YBUI35,"United States","Feb 21 2024 02:37 pm","Feb 21 2024 07:40 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1042290,,,,yes,,
PR_2023_01_1043366,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Helikon Investments Limited",254900EGJIB7IR00B295,"United Kingdom","Mar 04 2024 06:15 am","Mar 04 2024 03:49 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043366,,,yes,,,
PR_2023_01_1045064,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","HG Vora Capital Management  LLC",5493008QN607QS5J3C42,"United States","Mar 14 2024 04:55 pm","Mar 14 2024 09:01 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045064,,,yes,,,
PR_2023_01_1043648,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","HighVista Strategies LLC",5493008HEH0M5O56OV45,"United States","Mar 05 2024 04:19 pm","Mar 05 2024 09:34 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043648,,,yes,,,
PR_2023_01_1042164,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Hongkong and Shanghai Banking Corporation Limited  The",2HI3YI5320L3RW6NJ957,"Hong Kong","Feb 21 2024 01:14 am","Feb 21 2024 08:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1042164,,,,,,
PR_2023_01_1042173,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","HSBC Bank Malaysia Berhad",P3RPN9OJFCXUPJWB1Q09,Malaysia,"Feb 22 2024 10:27 pm","Feb 23 2024 04:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1042173,,,,,,
PR_2023_01_1041355,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","HSBC Bank plc",MP6I5ZYZBEU3UXPYFY54,"United Kingdom","Feb 12 2024 01:00 pm","Feb 12 2024 07:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041355,,,,,,
PR_2023_01_1041385,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","HSBC Bank USA  National Association",1IE8VN30JCEQV1H4R804,"United States","Feb 12 2024 04:52 pm","Feb 12 2024 10:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041385,,,,,,
PR_2023_01_1045477,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","HSBC Continental Europe",F0HUI1NY1AZMJMD8LP67,"United Kingdom","Mar 18 2024 12:46 pm","Mar 18 2024 04:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045477,,,,,,
PR_2023_01_1048380,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Hti financial solutions limited",549300KSJLOHZS9SV570,"Hong Kong","Apr 25 2024 09:38 pm","Apr 26 2024 02:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1048380,,,,,,
PR_2023_01_1043949,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","I-94 Partners Fund LP",5493000DNPT2YUTCSP68,"United States","Mar 07 2024 04:36 pm","Mar 07 2024 09:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043949,,,,,,
PR_2023_01_1030394,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","ICI Headquarters Group  LLC",549300C5NTJRZ7PXHZ34,"United States","Nov 02 2023 10:53 am","Nov 02 2023 04:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1030394,,,,,,
PR_2023_01_1040634,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Incline Global Management LLC",549300OQKKP0E3PYU162,"United States","Feb 05 2024 11:08 am","Feb 05 2024 05:51 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040634,,,yes,,,
PR_2023_01_1032788,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","ING Bank N.V.",3TK20IVIUJ8J3ZU0QE75,Netherlands,"Nov 28 2023 05:08 pm","Nov 29 2023 04:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1032788,,,,,,
PR_2023_01_1033024,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","ING Capital Markets LLC",Z0MI2JT14K8OXYZWX446,"United States","Nov 29 2023 12:26 pm","Nov 29 2023 05:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1033024,,,,,,
PR_2023_01_1055550,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Intrepid Cohort 1 LLC",254900K5A9M8A5GAWV16,"United States","Jun 25 2024 01:47 am","Jun 25 2024 12:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1055550,,,,,,
PR_2023_01_1043718,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","ION Asset Management Ltd.",254900RIXQNOI70WFH65,Israel,"Mar 06 2024 01:01 pm","Mar 06 2024 08:25 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043718,,,yes,,,
PR_2023_01_1043701,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Japan Hybrids SPC",549300Y30V6J6EXJN176,"Cayman Islands","Mar 06 2024 09:06 pm","Mar 07 2024 03:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043701,,,,,,
PR_2023_01_1046076,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Jefferies International Limited",S5THZMDUJCTQZBTRVI98,"United Kingdom","Mar 26 2024 04:38 am","Mar 26 2024 02:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046076,,,,,,
PR_2023_01_1039257,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Juggernaut Fund  LP",V9BMCS3501DQRV188Z73,"United States","Jan 23 2024 09:43 am","Jan 23 2024 04:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039257,,,,,,
PR_2023_01_1032355,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Kirkoswald Global Macro Master Fund Limited",21380091UR9SR5F8CH11,"United Kingdom","Nov 22 2023 10:57 am","Nov 22 2023 05:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1032355,,,,,,
PR_2023_01_1032365,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Kirkoswald Master Funds ICAV – Kirkoswald Global Emerging Markets Master Fund",5493007F3T8U3S0A5C61,"United Kingdom","Nov 24 2023 06:02 am","Nov 24 2023 11:40 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1032365,,,,,,
PR_2023_01_1032371,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Kirkoswald Multi Strategy Master Fund Limited",213800Y4XNU5OGEDR468,"United Kingdom","Nov 22 2023 10:56 am","Nov 22 2023 05:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1032371,,,,,,
PR_2023_01_1052972,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Kiwoom Securities Co.  Ltd",988400O27CNGJA2QWJ18,"Korea Republic Of","Jun 11 2024 03:20 am","Jun 11 2024 01:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1052972,,,,,,
PR_2023_01_1044974,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","KONTIKI CAPITAL MANAGEMENT (HK) LIMITED",549300LP4QVHTU4KX228,"Hong Kong","Mar 14 2024 03:26 am","Mar 14 2024 01:11 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044974,,,yes,,,
PR_2023_01_1040902,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Kora Management LP",549300NMBJ0WG90HEX49,"United States","Feb 07 2024 08:29 am","Feb 07 2024 04:26 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040902,,,yes,,,
PR_2023_01_1044817,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Kuvari Partners LLP",213800ZG2RX57IR5UX86,"United Kingdom","Mar 13 2024 07:56 am","Mar 13 2024 02:03 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044817,,,yes,,,
PR_2023_01_1043229,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","LANDSCAPE CAPITAL MANAGEMENT L.L.C.",549300SY7HFHGZDB8874,"United States","Mar 01 2024 12:12 pm","Mar 01 2024 08:40 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043229,,,yes,,,
