﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2015_02_AX1_75685,"Other Agreements Annex","J.P. Morgan Ventures Energy Corporation",CY7NSF4GMU5SQHINWC28,,,"United States","Oct 20 2016 11:36 am","Oct 20 2016 11:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75685,,,67652,,
PR_2015_02_AX1_75691,"Other Agreements Annex","JPMorgan Chase & Co.",8I5DZWZKVSZI1NUHU748,,,"United States","Oct 21 2016 09:47 am","Oct 21 2016 12:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75691,,,67666,,
PR_2015_02_AX1_75690,"Other Agreements Annex","JPMorgan Chase Bank  N.A.",7H6GLXDRUGQFU57RNE97,,,"United States","Oct 20 2016 11:41 am","Oct 20 2016 03:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75690,,,67658,,
PR_2015_02_AX1_96933,"Other Agreements Annex","Magellan Bay Limited",,,,"United States","Nov 08 2018 04:17 pm","Nov 09 2018 12:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96933,,,67815,,
PR_2015_02_AX1_98198,"Other Agreements Annex","MERRILL LYNCH (ASIA PACIFIC) LIMITED",549300CG9VGFKS0B2H29,,,"United States","Nov 07 2018 10:54 am","Nov 08 2018 11:01 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98198,,,96726,,
PR_2015_02_AX1_96928,"Other Agreements Annex","Merrill Lynch (Singapore) Pte. Ltd.",,,,"United States","Nov 01 2018 05:22 pm","Nov 02 2018 12:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96928,,,67974,,
PR_2015_02_AX1_98199,"Other Agreements Annex","Merrill Lynch Alternative Investments LLC",HC0NT8E026BG7Q86IX02,,,"United States","Nov 13 2018 06:10 pm","Nov 14 2018 09:24 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98199,,,96727,,
PR_2015_02_AX1_96926,"Other Agreements Annex","Merrill Lynch Canada Inc.",,,,"United States","Nov 01 2018 03:27 pm","Nov 02 2018 12:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96926,,,67819,,
PR_2015_02_AX1_96927,"Other Agreements Annex","Merrill Lynch Canada Inc.",,,,"United States","Nov 01 2018 03:29 pm","Nov 02 2018 12:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96927,,,67819,,
PR_2015_02_AX1_97955,"Other Agreements Annex","Merrill Lynch Capital Services  Inc.",GDWTXX036O1TB7DW3U69,,,"United States","Nov 01 2018 03:46 pm","Nov 02 2018 01:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97955,,,67823,,
PR_2015_02_AX1_96925,"Other Agreements Annex","Merrill Lynch Commodities Canada  ULC",,,,"United States","Nov 13 2018 02:18 pm","Nov 14 2018 09:20 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96925,,,67825,,
PR_2015_02_AX1_96741,"Other Agreements Annex","Merrill Lynch Commodities  Inc.",P7PQG12H75LFHQHXV541,,,"United States","Nov 01 2018 03:36 pm","Nov 02 2018 12:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96741,,,67826,,
PR_2015_02_AX1_98511,"Other Agreements Annex","Merrill Lynch Credit Reinsurance Limited",HU2ZFWJUK3AWL2BSJ854,,,"United States","Nov 08 2018 01:55 pm","Nov 09 2018 12:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98511,,,98429,,
PR_2015_02_AX1_96746,"Other Agreements Annex","MERRILL LYNCH DERIVATIVE PRODUCTS AG",ZMNW5J8S06M2RHMFJK48,,,"United States","Nov 07 2018 06:00 pm","Nov 08 2018 10:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96746,,,67827,,
PR_2015_02_AX1_98200,"Other Agreements Annex","Merrill Lynch Far East Limited",549300VDY6P7FVMD4W57,,,"United States","Nov 07 2018 10:53 am","Nov 08 2018 11:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98200,,,96728,,
PR_2015_02_AX1_96744,"Other Agreements Annex","Merrill Lynch International",GGDZP1UYGU9STUHRDP48,,,"United States","Nov 01 2018 03:36 pm","Nov 02 2018 12:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96744,,,67831,,
PR_2015_02_AX1_96275,"Other Agreements Annex","Merrill Lynch International Bank Designated Activity Company",EQYXK86SF381Q21S3020,,,"United States","Nov 01 2018 03:43 pm","Nov 02 2018 01:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96275,,,87890,,
PR_2015_02_AX1_96738,"Other Agreements Annex","Merrill Lynch International Bank Designated Activity Company",EQYXK86SF381Q21S3020,,,"United States","Nov 01 2018 03:39 pm","Nov 02 2018 12:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96738,,,87890,,
PR_2015_02_AX1_96424,"Other Agreements Annex","Merrill Lynch Japan Finance GK",,,,"United States","Nov 01 2018 03:42 pm","Nov 02 2018 12:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96424,,,67987,,
PR_2015_02_AX1_96423,"Other Agreements Annex","Merrill Lynch Japan Securities Co.  Ltd.",I7E80LI4NVVT41W1WB02,,,"United States","Nov 01 2018 03:43 pm","Nov 02 2018 01:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96423,,,67836,,
PR_2015_02_AX1_96740,"Other Agreements Annex","Merrill Lynch Markets Singapore Pte. Ltd.",549300ECECGRGY7HDR54,,,"United States","Nov 01 2018 03:37 pm","Nov 02 2018 12:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96740,,,71078,,
PR_2015_02_AX1_96922,"Other Agreements Annex","Merrill Lynch Markets Singapore Pte. Ltd.",,,,"United States","Nov 01 2018 05:13 pm","Nov 02 2018 10:40 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96922,,,71078,,
PR_2015_02_AX1_96769,"Other Agreements Annex","Merrill Lynch Mortgage Capital Inc.",L6ZLCV6SY6K01EC4P845,,,"United States","Nov 01 2018 03:35 pm","Nov 02 2018 01:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96769,,,67899,,
PR_2015_02_AX1_96941,"Other Agreements Annex","Merrill Lynch Mortgage Capital Inc.",,,,"United States","Nov 01 2018 05:12 pm","Nov 02 2018 10:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96941,,,67899,,
PR_2015_02_AX1_98047,"Other Agreements Annex","Merrill Lynch Professional Clearing Corp.",549300PMHS66E71I2D34,,,"United States","Nov 01 2018 04:26 pm","Nov 02 2018 12:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98047,,,75822,,
PR_2015_02_AX1_98903,"Other Agreements Annex","Merrill Lynch S.A. Corretora de Títulos e Valores Mobiliários",549300JRH86BT3KZUJ54,,,"United States","Dec 18 2018 05:55 am","Dec 18 2018 02:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98903,,,97855,,
PR_2015_02_AX1_96776,"Other Agreements Annex","Merrill Lynch South Africa Proprietary Limited",,,,"United States","Nov 07 2018 12:30 am","Nov 07 2018 09:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96776,,,67989,,
PR_2015_02_AX1_96745,"Other Agreements Annex","Merrill Lynch  Pierce  Fenner & Smith Incorporated",8NAV47T0Y26Q87Y0QP81,,,"United States","Nov 01 2018 03:35 pm","Nov 02 2018 12:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96745,,,67837,,
PR_2015_02_AX1_95109,"Other Agreements Annex","Morgan Stanley",IGJSJL3JD5P30I6NJZ34,,,"United States","Sep 18 2018 11:16 am","Sep 18 2018 04:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95109,,,67675,,
PR_2015_02_AX1_91962,"Other Agreements Annex","Morgan Stanley & Co. International plc",4PQUHN3JPFGFNF3BB653,,,"United States","Apr 09 2018 12:09 pm","Apr 09 2018 04:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91962,,,67676,,
PR_2015_02_AX1_91960,"Other Agreements Annex","Morgan Stanley & Co. LLC",9R7GPTSO7KV3UQJZQ078,,,"United States","Mar 29 2018 08:49 am","Mar 29 2018 05:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91960,,,67677,,
PR_2015_02_AX1_91969,"Other Agreements Annex","Morgan Stanley Bank AG",7CPI4ZQUQVBDH8SA1F44,,,"United States","Apr 13 2018 08:17 am","Apr 13 2018 03:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91969,,,67688,,
PR_2015_02_AX1_91968,"Other Agreements Annex","Morgan Stanley Bank International Limited",Z06S12H6N9QRJ8HHN626,,,"United States","Apr 09 2018 12:11 pm","Apr 09 2018 04:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91968,,,67678,,
PR_2015_02_AX1_91957,"Other Agreements Annex","Morgan Stanley Bank  National Association",G1MLHIS0N32I3QPILB75,,,"United States","Mar 29 2018 08:48 am","Mar 29 2018 05:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91957,,,67679,,
PR_2015_02_AX1_91967,"Other Agreements Annex","Morgan Stanley Capital Group (Singapore) Pte.",2V5UCYPPX1GPI0P82320,,,Singapore,"Apr 02 2018 09:45 am","Apr 02 2018 02:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91967,,,67685,,
PR_2015_02_AX1_91964,"Other Agreements Annex","Morgan Stanley Capital Group Inc.",VB7RXNZGO6KVDABYB880,,,"United States","Mar 29 2018 03:41 pm","Apr 02 2018 02:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91964,,,67681,,
PR_2015_02_AX1_91958,"Other Agreements Annex","Morgan Stanley Capital Products LLC",IVNH9ABHJY5L0X3RKW69,,,"United States","Mar 29 2018 12:21 pm","Mar 29 2018 04:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91958,,,71351,,
PR_2015_02_AX1_91961,"Other Agreements Annex","Morgan Stanley Capital Services LLC",I7331LVCZKQKX5T7XV54,,,"United States","Mar 29 2018 08:49 am","Mar 29 2018 05:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91961,,,67682,,
PR_2015_02_AX1_111732,"Other Agreements Annex","Morgan Stanley Europe SE",54930056FHWP7GIWYY08,,,Germany,"May 06 2019 01:49 pm","May 06 2019 10:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111732,,,96666,,
PR_2015_02_AX1_91970,"Other Agreements Annex","Morgan Stanley France SA",PK168Q24DU7QQ2T4QF97,,,"United States","May 14 2018 08:44 am","May 14 2018 01:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91970,,,67684,,
PR_2015_02_AX1_91972,"Other Agreements Annex","Morgan Stanley India Primary Dealer Private Limited",9G2GJRT7BRGD6ZNJFT50,,,"United States","Apr 02 2018 09:45 am","Apr 02 2018 02:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91972,,,67687,,
PR_2015_02_AX1_91974,"Other Agreements Annex","Morgan Stanley México  Casa de Bolsa  S.A. de C.V.",FHYNAGT8UJJJOGL0BI58,,,"United States","Apr 09 2018 04:09 pm","Apr 09 2018 08:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91974,,,67683,,
PR_2015_02_AX1_91965,"Other Agreements Annex","Morgan Stanley MUFG Securities Co.  Ltd.",549300OB5SQ53A8BTO30,,,Japan,"Apr 02 2018 09:45 am","Apr 02 2018 02:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91965,,,67680,,
PR_2015_02_AX1_91976,"Other Agreements Annex","Morgan Stanley Municipal Funding Inc.",1IYMFUHM7DXBZ1W8CV75,,,"United States","Apr 03 2018 10:35 am","Apr 03 2018 04:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91976,,,67686,,
PR_2015_02_AX1_91950,"Other Agreements Annex","Morgan Stanley Private Bank  National Association",549300GS0W0TEUQS8571,,,"United States","Apr 03 2018 10:36 am","Apr 03 2018 04:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91950,,,85863,,
PR_2015_02_AX1_91949,"Other Agreements Annex","Morgan Stanley Smith Barney LLC",7PDDXEMZ0ZV0CEDU4D16,,,"United States","May 09 2018 01:39 pm","May 09 2018 06:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91949,,,86022,,
PR_2015_02_AX1_85313,"Other Agreements Annex","National Westminster Bank plc",,,,"United Kingdom","May 11 2017 07:33 am","May 11 2017 09:03 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85313,,,67649,,
PR_2015_02_AX1_82811,"Other Agreements Annex","Standard Chartered Bank",,,,"United Kingdom","Feb 23 2017 06:54 am","Feb 23 2017 07:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82811,,,67919,,
PR_2015_02_AX1_84427,"Other Agreements Annex","Standard Chartered PLC",,,,"United Kingdom","May 18 2017 09:54 am","May 19 2017 06:18 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84427,,,67953,,
PR_2015_02_AX1_85086,"Other Agreements Annex","The Goldman Sachs Group  Inc.",,,,"United States","Apr 21 2017 10:12 am","Apr 21 2017 12:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85086,,,67604,,
PR_2015_02_AX1_85319,"Other Agreements Annex","The Royal Bank of Scotland Group plc",,,,"United Kingdom","May 11 2017 07:34 am","May 11 2017 09:01 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85319,,,67647,,
PR_2015_02_AX1_85317,"Other Agreements Annex","The Royal Bank of Scotland N.V.",,,,"United Kingdom","May 11 2017 07:32 am","May 11 2017 09:03 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85317,,,67648,,
PR_2015_02_AX1_85312,"Other Agreements Annex","The Royal Bank of Scotland plc",,,,"United Kingdom","May 11 2017 07:33 am","May 11 2017 09:02 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85312,,,67651,,
PR_2015_02_AX1_119414,"Other Agreements Annex","Wells Fargo & Company",,,,"United States","Jun 28 2019 01:08 pm","Jun 28 2019 09:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/119414,,,67813,,
PR_2015_02_AX1_119467,"Other Agreements Annex","Wells Fargo Bank International",,,,"United States","Jul 02 2019 11:31 am","Jul 03 2019 12:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/119467,,,67918,,
PR_2015_02_AX1_119280,"Other Agreements Annex","Wells Fargo Bank  N.A.",,,,"United States","Jun 27 2019 03:22 pm","Jun 28 2019 01:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/119280,,,67802,,
PR_2015_02_AX1_119785,"Other Agreements Annex","Wells Fargo Clearing Services  LLC",,,,"United States","Jul 01 2019 04:11 pm","Jul 01 2019 09:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/119785,,,78848,,
PR_2015_02_AX1_119420,"Other Agreements Annex","Wells Fargo Securities International Limited",,,,"United States","Jun 28 2019 01:08 pm","Jun 28 2019 09:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/119420,,,67916,,
PR_2015_02_AX1_119422,"Other Agreements Annex","Wells Fargo Securities  LLC",,,,"United States","Jun 28 2019 01:09 pm","Jun 28 2019 09:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/119422,,,67803,,
