PR_2016_03_81740,,,5493007J0RJBTGCFNE74,"BARING ALPHA FUNDS PLC - BARING DYNAMIC ASSET ALLOCATION FUND",,,,,,,
PR_2016_03_81740,,,549300QFZJ5D5FDFC948,"BARING STRATEGIC BOND FUND",,,,,,,
PR_2016_03_81740,,,5493005YP6BWMRQHZR82,"BARING DYNAMIC CAPITAL GROWTH FUND",,,,,,,
PR_2016_03_81740,,,549300WWHXCC82PBL238,"BARING INSTITUTIONAL FUNDS - BARING DYNAMIC GROWTH FUND",,,,,,,
PR_2016_03_81740,,,213800AZGO5GTV2WMH48,"BARING MULTI ASSET INCOME FUND",,,,,,,
PR_2016_03_81740,,,5493001RC3G3PT80Y747,"BARING INTERNATIONAL UMBRELLA FUND - BARING INTERNATIONAL BOND FUND",,,,,,,
PR_2016_03_81740,,,54930010APCK2Y0V3Z11,"BARING UK UMBRELLA FUND - BARING THEMED FIXED INCOME FUND",,,,,,,,,
PR_2016_03_84744,"Baring International Investment Limited",213800IVBMSKINS3PP05,,,"United Kingdom","Apr 04 2017 06:37 am","Apr 04 2017 07:43 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84744,,
PR_2016_03_84744,,,"California Public Employees' Retirement System",IBY5X3QKOI3QLECZM838,,,,,,,,,
PR_2016_03_90738,"Barings LLC",ANDKRHQKPRRG4Q2KLR05,,,"United States","Feb 05 2018 04:28 pm","Feb 05 2018 10:17 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90738,,
PR_2016_03_90738,,,"Arconic Retirement Plans Master Trust",54N06QQKXL332L5UML36,,,,,,,
PR_2016_03_90738,,,"Russell Investments Institutional Funds LLC- High Yield Bond Fund",OHCCLL3CNFW3J3ISZL54,,,,,,,
PR_2016_03_90738,,,"Multi-Advisor Funds Emerging Markets Debt Fund",54930017YVAVR76YQH09,,,,,,,,,
PR_2016_03_91848,"Barings LLC",ANDKRHQKPRRG4Q2KLR05,,,"United States","Mar 23 2018 05:05 pm","Mar 23 2018 09:08 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91848,,
PR_2016_03_91848,,,"Barings Asset-Based Income Fund (US), LP",549300UCP7OPEZB3RW13,,,,,,,
PR_2016_03_91848,,,"Barings Asset-Based Income Fund (Cayman) LP",549300IFGU8G0Q7FZ477,,,,,,,,,
PR_2016_03_80368,"Barings LLC formerly known as Babson Capital Management LLC",ANDKRHQKPRRG4Q2KLR05,,,"United States","Dec 22 2016 01:33 pm","Dec 22 2016 02:39 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80368,,
PR_2016_03_80368,,,"Babson Capital Floating Rate Income Master Fund, L.P.",4ZVSQ41FR8GAJZDF5W50,,,,,,,
PR_2016_03_80368,,,"Babson Capital Floating Rate Income Offshore Fund, Ltd.",JOEW4MID693DNMWQTX31,,,,,,,
PR_2016_03_80368,,,"C.M. Life Insurance Company",MMPERQOMXYENC8A2GO84,,,,,,,
PR_2016_03_80368,,,"Massachusetts Mutual Life Insurance Company",R6ZXK5P01NP6HXSY1S07,,,,,,,
PR_2016_03_80368,,,"Somerset Special Opportunities Master Fund L.P.",NMO5OGXTWKK44GOP8C14,,,,,,,
PR_2016_03_80368,,,"Barings Global Short Duration High Yield Fund",549300WWIZCL845OP089,,,,,,,
PR_2016_03_80368,,,"Barings Umbrella Fund plc - Barings Emerging Markets Corporate Bond Fund",54930032GGZO7ZBCQ285,,,,,,,
PR_2016_03_80368,,,"Barings Umbrella Fund plc - Barings Emerging Markets Local Debt Fund",549300Z6XYRUUF6QE716,,,,,,,
PR_2016_03_80368,,,"Barings Umbrella Fund plc - Barings Active Short Duration Fund",5493008PGDS736RTGS84,,,,,,,
PR_2016_03_80368,,,"Barings Umbrella Fund plc -Barings Global Investment Grade Corporate Plus Fund",549300ARGADJ5IKTXF42,,,,,,,
PR_2016_03_80368,,,"Barings Global Credit Income Opportunities Fund, a series of Barings Funds Trust",549300O6P72SDNW5AF60,,,,,,,
PR_2016_03_80368,,,"Barings Global Floating Rate Fund, a series of Barings Funds Trust",549300SBNB93IVKGYJ23,,,,,,,
PR_2016_03_80368,,,"Barings Emerging Markets Debt Short Duration Fund, a sub-fund of Barings Umbrella Fund plc",5493002PYX2DGGGHMM78,,,,,,,
PR_2016_03_80368,,,"Barings Emerging Markets Debt Blended Total Return Fund, a sub-fund of Barings Umbrella Fund plc",5493006S4O01V3LR8846,,,,,,,
PR_2016_03_80368,,,"Barings Active Short Duration Bond Fund, a series of Barings Funds Trust",549300IDOZW6Q6GMOP42,,,,,,,
PR_2016_03_80368,,,"Barings Emerging Markets Local Currency Debt Fund, a series of Barings Funds Trust",549300UMOVGW5EJ9UZ71,,,,,,,
PR_2016_03_80368,,,"Barings Emerging Markets Debt Blended Total Return Fund, a series of Barings Funds Trust",549300EKHFQBA87R4255,,,,,,,
PR_2016_03_80368,,,"Barings Global High Yield Fund, a series of Barings Funds Trust",549300QM1WUQ8493DE22,,,,,,,
PR_2016_03_80368,,,"Barings Total Return Bond Fund, a series of Barings Funds Trust",549300IFCTUR0OJZ7324,,,,,,,
PR_2016_03_80368,,,"Barings U.S. High Yield Fund, a series of Barings Funds Trust",549300YE0DXZTUW81C15,,,,,,,
PR_2016_03_80368,,,"Barings Emerging Markets Sovereign Debt Fund, a sub-fund of Barings Umbrella Fund plc",549300O9R5YBD5R5TR77,,,,,,,
PR_2016_03_80368,,,"Berkshire Way LLC",549300X8U1IKFZ24TU94,,,,,,,
PR_2016_03_80368,,,"Baarings U.S. Investment Grade Corporate Bond Fund, a sub-fund of Barings Umbrella Fund plc",549300N60K25KDDOC229,,,,,,,,,
PR_2016_03_81516,"Barings LLC formerly known as Babson Capital Management LLC",ANDKRHQKPRRG4Q2KLR05,,,"United States","Jan 09 2017 03:34 pm","Jan 09 2017 03:37 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81516,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B32”",54930085N6KYZPTOH880,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B34”`",549300X02OMMYV6CUD48,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B35”",549300RVYKKLD8RT1602,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B36”",5493004ETQAYW7WOLD72,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B38”",549300UR5WN0BWBW9O56,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B39”",549300OL2GCJZRMVF048,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B40”",549300DG48GNFGTYLT92,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B42”",549300DJ7ZP6TTNQF230,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B43”",549300YO2QD8S3R32B67,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B44”",5493005JVNRN3MIRUV16,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B46”",5493008RN4SMJIXDXP18,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B47”",549300Z8JAOJ50XJDZ79,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B48”",54930044VYBA39F06549,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B49”",549300V8XNVMXDMJDO14,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B50”",549300Q2J0PEZKMWKH97,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B51”",549300466QIPQU0KJN85,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B52”",549300WG3CIQZQ97DW47,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B53”",549300WZ3WIFBZBN5O19,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B54”",549300GG1HQNGKJLFG90,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account E1”",549300BHC7751KKLSO92,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account P3”",5493000ENXGHWBIFLR30,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account P5”",549300EZ2KJIRX6HKG71,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account SB27”",5493000HWW3PGE27WJ11,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account SB29""",549300MF6BQCUCN55U61,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account SPE2”",5493004UVRZ3SMGPTY91,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account SPE4”",549300BV6Y2CGHV7ZH32,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account SPE5”",549300WX7APXI0E8F802,,,,,,,
PR_2016_03_81516,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account SPQ1”",549300QR2K6I1DULJQ22,,,,,,,
PR_2016_03_81516,,,"MassMutual Asia Limited",549300IUT1VP4K5Q3X61,,,,,,,
PR_2016_03_81516,,,"MassMutual Premier Funds on behalf of MassMutual Premier Balanced Fund",ZL6NTH7YJ33MI0NPGN95,,,,,,,
PR_2016_03_81516,,,"MassMutual Premier Funds on behalf of MassMutual Premier Core Bond Fund",70SJ1002V7C8MQRNZW38,,,,,,,
PR_2016_03_81516,,,"MassMutual Premier Funds on behalf of MassMutual Premier Diversified Bond Fund",K54W1APUVXN0HB558035,,,,,,,
PR_2016_03_81516,,,"MassMutual Premier Funds on behalf of MassMutual Premier High Yield Bond Fund",AQDRLVGKF0IT8SWIC757,,,,,,,
PR_2016_03_81516,,,"MassMutual Premier Funds on behalf of MassMutual Premier Inflation-Protected and Income Fund",JQG9N9TODI6PZUOH8555,,,,,,,
PR_2016_03_81516,,,"MassMutual Premier Funds on behalf of MassMutual Premier Short-Duration Bond Fund",NNLE6FS63R3BZM6U5B10,,,,,,,
PR_2016_03_81516,,,"MassMutual Premier Funds on behalf of MassMutual Premier U.S. Government Money Market Fund",549300S2IC9FJC400O88,,,,,,,
PR_2016_03_81516,,,"MML Bay State Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account SL13-CF”",549300MK87HFEA2QNG23,,,,,,,
PR_2016_03_81516,,,"MML Bay State Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account SL13-FB”",549300MK87HFEA2QNG23,,,,,,,
PR_2016_03_81516,,,"MML Bay State Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account SL13-IB”",549300MK87HFEA2QNG23,,,,,,,
PR_2016_03_81516,,,"MML Bay State Life Insurance Company for its insurance company separate investment account known as “Pooled Fixed Income account of Separate Account II”",549300BG21IT415FL970,,,,,,,
PR_2016_03_81516,,,"MML Series Investment Fund II on behalf of MML Blend Fund",EDH5O9E8SOUF6NJ80G11,,,,,,,
PR_2016_03_81516,,,"MML Series Invesntment Fund II on behalf of MML High Yield Bond Fund",OY83G6ZQVMBD0GRMDD62,,,,,,,
PR_2016_03_81516,,,"MML Series Investment Fund II on behalf of MML Inflation-Protected and Income Fund",6GN6GDL3K7U3DFNZ8J62,,,,,,,
PR_2016_03_81516,,,"MML Series Investment Fund II on behalf of MML Managed Bond Fund",P1YXM1SSOECE52ITGE86,,,,,,,
PR_2016_03_81516,,,"MML Series Investment Fund II on behalf of MML Short-Duration Bond Fund",XL07OZJZFFLZ255H7071,,,,,,,
PR_2016_03_81516,,,"MML Series Investment Fund II on behalf of MML Asset Momentum Fund",5493000X4TP0D7ET3A14,,,,,,,
PR_2016_03_81516,,,"MML Series Investment Fund II on behalf of MML US Government Money Market Fund",54930080JS98DQHKPB49,,,,,,,
PR_2016_03_81516,,,"Kellogg Company Master Trust",5493001J0N6WY41OMG52,,,,,,,
PR_2016_03_81516,,,"New York City Deferred Compensation Plan",FLBD41DRY4JL1M3SCP28,,,,,,,
PR_2016_03_81516,,,"IBM 401(k) Plus Plan",BQ38APNR3SDCERF6NP20,,,,,,,
PR_2016_03_81516,,,"Cigna 401(k) Plan Trust",549300ECGW8ME0WGBR85,,,,,,,,,
PR_2016_03_402334,"Barton Capital S.A.",549300KOFKIMD0C37W24,,,"United States","Nov 19 2021 03:24 pm","Nov 19 2021 08:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/402334,,,,
PR_2016_03_75938,"Baryon Fund Ltd.",549300CMK6EXE7V27H76,,,Brazil,"Oct 25 2016 12:22 pm","Oct 25 2016 02:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75938,,,,
PR_2016_03_72851,"Basso Capital Management  L.P.",G79H19WDHQRO8MQ2Q76,,,"United States","Jul 20 2016 02:14 pm","Jul 25 2016 06:17 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/72851,,
PR_2016_03_72851,,,"BASSO SELECT OPPORTUNITIES MASTER FUND LTD.",549300LAQPHFWBGMB414,,,,,,,
PR_2016_03_72851,,,"BASSO HOLDINGS LTD.",549300HBXTRB5EHL1G06,,,,,,,,,
PR_2016_03_78625,"Basswood Capital Management  LLC",549300PY20FEU0RGFX33,,,"United States","Dec 15 2016 03:07 pm","Dec 15 2016 03:24 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78625,,
PR_2016_03_78625,,,"Basswood Opportunity Partners, LP",7FW4SO2OQCNMLLPVHN65,,,,,,,
PR_2016_03_78625,,,"Basswood Opportunity Fund, Inc.",549300X1TFT0W2H1SF49,,,,,,,
PR_2016_03_78625,,,"Basswood Financial Fund, LP",LDUYQER58EGZ7VAVK659,,,,,,,
PR_2016_03_78625,,,"Basswood Financial Fund, Inc.",549300O3WWVDCIQKL763,,,,,,,
PR_2016_03_78625,,,"Basswood Enhanced Long Short Fund, LP",5493000QEJ73LOZ3YQ96,,,,,,,,,
PR_2016_03_88582,"Baxter International Inc.",J5OIVXX3P24RJRW5CK77,,,"United States","Oct 25 2017 11:43 am","Oct 25 2017 02:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88582,,,,
PR_2016_03_321841,"Bayerische Landesbank",VDYMYTQGZZ6DU0912C88,,,Germany,"Jan 26 2021 04:31 am","Jan 26 2021 02:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/321841,,,,
PR_2016_03_86007,"Bayview Fund Management LLC",QFODC11MXVV69OTTJL25,,,"United States","Jul 19 2017 11:07 am","Jul 19 2017 03:27 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/86007,,
PR_2016_03_86007,,,"Bayview Opportunity Master Fund, L.P.",549300UST5BE5JGTWR45,,,,,,,
PR_2016_03_86007,,,"Bayview Opportunity Master Fund IIA, L.P.",5493009LU1KI8GMOON06,,,,,,,
PR_2016_03_86007,,,"Bayview Opportunity Master Fund IIB, L.P.",KUUHEN2K6Y6O649CYJ27,,,,,,,
PR_2016_03_86007,,,"Bayview Opportunity Master Fund IIIA, L.P.",549300DKFCQV2HYNH310,,,,,,,
PR_2016_03_86007,,,"Bayview Opportunity Master Fund IIIB, L.P.",549300Z7EM7VIDTCAZ89,,,,,,,
PR_2016_03_86007,,,"Bayview Opportunity Master Fund IVA, L.P.",5493006XC95R4Y0WWY44,,,,,,,
PR_2016_03_86007,,,"Bayview Opportunity Master Fund IVb, L.P.",549300PYZPV2K342TZ72,,,,,,,
PR_2016_03_86007,,,"Mortgage Fund IVC, LP",549300OVM9CRG1XDFD24,,,,,,,
PR_2016_03_86007,,,"Koitere Fund, L.P.",549300VI54R3XPBAE638,,,,,,,
PR_2016_03_86007,,,"Bayview Mortgage Securities Master Fund, L.P.",549300QMV203LI3XCM98,,,,,,,
PR_2016_03_86007,,,"Ivalo Fund, L.P.",549300TWGIJ7Z48TDZ21,,,,,,,
PR_2016_03_86007,,,"Bayview Liquid Credit Strategies Master Fund, L.P.",549300ACGGD0U46REX87,,,,,,,
PR_2016_03_86007,,,"Bayview MSR Opportunity Master Fund, L.P.",549300Y8KJQ72MV7FG62,,,,,,,
PR_2016_03_86007,,,"Lakeview Loan Servicing, LLC",549300NOCASXPA34X033,,,,,,,
PR_2016_03_86007,,,"Bayview Opportunity Master Fund V, L.P.",549300KQGC37KXSMC783,,,,,,,,,
PR_2016_03_80300,"BBM Bank Limited",5493001WWBCBCCDMD532,,,Bahamas,"Dec 26 2016 07:33 am","Dec 27 2016 09:10 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80300,,,,
PR_2016_03_79419,"BBM I Gestão de Recursos Ltda",13143849000166,,,Brazil,"Dec 27 2016 06:36 am","Dec 27 2016 08:54 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79419,,
PR_2016_03_79419,,,"BBM Exclusive Fund Ltd",CX4KSVPMTYYOV4LVXB55,,,,,,,,,
PR_2016_03_74326,"BBT Fund  L.P.",86IGPW0MSF38YGP4LD61,,,"United States","Sep 08 2016 12:16 pm","Sep 08 2016 12:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74326,,,,
PR_2016_03_82026,"BCP IV Finco (Bermuda) Limited",549300JQ6ILWJ8MYWO67,,,Canada,"Feb 01 2017 01:17 pm","Feb 01 2017 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82026,,,,
PR_2016_03_73490,"Beach Point Capital Management LP",59T5F226ZZGIG80WQW07,,,"United States","Aug 19 2016 02:08 pm","Aug 19 2016 02:11 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73490,,,,
PR_2016_03_74034,"BeaconLight Master Fund  Ltd.",549300RKC8QMNCSLEP64,,,"United States","Dec 28 2016 11:19 am","Dec 29 2016 08:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74034,,,,
PR_2016_03_74046,"BeaconLight Master Fund  Ltd.",549300RKC8QMNCSLEP64,,,"United States","Aug 31 2016 06:56 pm","Sep 01 2016 05:14 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74046,,,,
PR_2016_03_75610,"Beaver Creek Global Fund  SPC",549300LJEURE11JIXH77,,,Brazil,"Oct 13 2016 02:05 pm","Oct 13 2016 02:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75610,,,,
PR_2016_03_79582,"Bechtel Corporation",A2351DQ25OUUH2Q6RR89,,,"United States","Dec 19 2016 02:35 pm","Dec 19 2016 03:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79582,,,,
PR_2016_03_433637,"Belfius Bank NV/SA",A5GWLFH3KM7YV2SFQL84,,,Belgium,"May 04 2022 08:54 am","May 04 2022 02:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/433637,,,,
PR_2016_03_77203,"Berkshire Life Insurance Company of America",YU2OTEBLKA8XGACE1M74,,,"United States","Nov 22 2016 03:43 pm","Nov 22 2016 04:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77203,,,,
PR_2016_03_94341,"Beverage Financial Centre Unlimited Company",549300DIVO0BXH2SBY91,,,"United States","Jul 30 2018 10:37 am","Jul 30 2018 02:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/94341,,,,
PR_2016_03_1026344,"BFA TENEDORA DE ACCIONES SA",549300GT0XFTFHGOIS94,,,Spain,"Oct 10 2023 11:40 am","Oct 10 2023 04:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1026344,,,,
PR_2016_03_74613,"BGL BNP Paribas",UAIAINAJ28P30E5GWE37,,,Luxembourg,"Sep 15 2016 08:34 am","Sep 15 2016 10:27 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74613,,,,
PR_2016_03_82194,"BH-DG Systematic Trading Master Fund Limited",549300BK6XXH6UFT7142,,,"United Kingdom","Jan 30 2017 03:52 am","Jan 30 2017 05:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82194,,,,
PR_2016_03_77122,"BIF II Eagle Investment L.P.",549300EM2UHKOF5N0O86,,,Canada,"Nov 21 2016 03:52 pm","Nov 22 2016 09:24 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77122,,,,
PR_2016_03_1013100,"BIF II Finco (Bermuda) Limited",5493008YTWXBM5NO7Q33,,,"United States","May 26 2023 09:07 am","May 26 2023 01:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1013100,,,,
PR_2016_03_74688,"Bill & Melinda Gates Foundation Trust",V6QH1ER3DD0Z77F86U31,,,"United States","Sep 16 2016 06:10 pm","Sep 19 2016 05:29 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74688,,,,
PR_2016_03_89810,"Birch Grove Capital LP",549300NCU5RNR2BD3Y25,,,"United States","Dec 19 2017 04:25 pm","Dec 19 2017 04:25 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/89810,,,,
PR_2016_03_75201,"Biwa Fund Limited",5493004R2EUSSAU2QO74,,,"United Kingdom","Oct 04 2016 11:25 am","Oct 04 2016 11:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75201,,,,
PR_2016_03_1032068,"Black Sea Trade and Development Bank",529900J7FSFACAGZ5042,,,Greece,"Nov 21 2023 09:21 am","Nov 21 2023 02:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1032068,,,,
PR_2016_03_89106,"BlackGold Capital Management LP",,,,"United States","Nov 17 2017 11:58 am","Nov 17 2017 05:57 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/89106,,
PR_2016_03_89106,,,"BlackGold Capital Management LP",,,,,,,,,,
PR_2016_03_75126,"BlackRock (Netherlands) B.V.",,,,"United States","Nov 10 2016 01:29 pm","Nov 10 2016 03:56 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75126,,,,
PR_2016_03_74238,"BlackRock (Singapore) Limited",,,,"United States","Nov 10 2016 01:11 pm","Nov 10 2016 03:52 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74238,,,,
PR_2016_03_75125,"BlackRock Advisors (UK) Limited",,,,"United States","Nov 10 2016 01:28 pm","Nov 10 2016 03:56 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75125,,,,
PR_2016_03_74235,"BlackRock Advisors  LLC",,,,"United States","Nov 10 2016 01:10 pm","Nov 10 2016 03:45 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74235,,,,
PR_2016_03_74232,"BlackRock Asset Management Canada Limited",,,,"United States","Nov 10 2016 01:08 pm","Nov 10 2016 03:34 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74232,,,,
PR_2016_03_75127,"BlackRock Asset Management Deutschland AG",,,,"United States","Nov 11 2016 08:26 am","Nov 11 2016 12:30 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75127,,,,
PR_2016_03_74234,"BlackRock Capital Management  Inc.",,,,"United States","Nov 10 2016 01:09 pm","Nov 10 2016 03:45 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74234,,,,
PR_2016_03_74230,"BlackRock Financial Management  Inc.",,,,"United States","Nov 10 2016 01:07 pm","Nov 10 2016 03:34 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74230,,,,
PR_2016_03_74236,"BlackRock Fund Advisors",,,,"United States","Nov 10 2016 01:10 pm","Nov 10 2016 03:46 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74236,,,,
PR_2016_03_74231,"BlackRock Institutional Trust Company  N.A.",,,,"United States","Nov 10 2016 01:08 pm","Nov 10 2016 03:34 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74231,,,,
PR_2016_03_74240,"BlackRock International Limited",,,,"United States","Nov 10 2016 01:28 pm","Nov 10 2016 03:53 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74240,,,,
