﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","August 2012 DF","March 2013 DF",Country,SubmitDate,AcceptDate,"Adherence Type","Covered SBS Entity",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2021_01_396976,"ISDA 2021 SBS Top-Up Protocol","Bardin Hill Opportunistic Credit Master Fund LP",549300YXTZSVCHJ8Z957,PR_2012_01_203755,PR_2013_02_203757,"United States","Nov 02 2021 02:35 pm","Nov 02 2021 06:49 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/396976,,,,
PR_2021_01_395697,"ISDA 2021 SBS Top-Up Protocol","Bardin HIll WC Fund LP",549300HHD9EDF009R213,PR_2012_01_109250,PR_2013_02_109246,"United States","Nov 01 2021 12:39 pm","Nov 01 2021 07:51 pm","Single Entity Adherence","Appendices 1 and 2",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/395697,,,,
PR_2021_01_396999,"ISDA 2021 SBS Top-Up Protocol","Bardin HIll WC Fund LP",549300HHD9EDF009R213,PR_2012_01_109250,PR_2013_02_109246,"United States","Nov 02 2021 02:34 pm","Nov 02 2021 06:48 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/396999,,,,
PR_2021_01_386476,"ISDA 2021 SBS Top-Up Protocol","Baring Asset Management Limited",SVY0G6B4KT28NN8SQC97,PR_2012_01_7183,PR_2013_02_17088,"United States","Oct 27 2021 05:15 pm","Oct 28 2021 11:16 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386476,,,,
PR_2021_01_386896,"ISDA 2021 SBS Top-Up Protocol","Barings LLC",ANDKRHQKPRRG4Q2KLR05,PR_2012_01_375503,PR_2013_02_386514,"United States","Oct 26 2021 09:43 am","Oct 26 2021 01:45 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386896,,,,
PR_2021_01_390469,"ISDA 2021 SBS Top-Up Protocol","Bayberry Capital Partners LP",549300HHLFSQZZFW3R11,PR_2012_01_109521,PR_2013_02_135383,"United States","Oct 27 2021 11:12 am","Oct 27 2021 03:17 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/390469,,,,
PR_2021_01_393632,"ISDA 2021 SBS Top-Up Protocol","Baymount Management LP",549300WNVJJQ559SSD66,PR_2012_01_128863,PR_2013_02_128861,"United States","Oct 28 2021 06:49 pm","Oct 29 2021 11:04 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/393632,,,,
PR_2021_01_422025,"ISDA 2021 SBS Top-Up Protocol","Baytex Energy Ltd.",549300G5CQ150LZGD984,PR_2012_01_421042,PR_2013_02_226303,Canada,"Feb 23 2022 01:30 pm","Feb 23 2022 06:59 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/422025,,,,
PR_2021_01_383292,"ISDA 2021 SBS Top-Up Protocol","BBT Fund  L.P.",86IGPW0MSF38YGP4LD61,PR_2012_01_4095,PR_2013_02_18205,"United States","Oct 21 2021 01:31 pm","Oct 21 2021 05:39 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/383292,,,,
PR_2021_01_1008989,"ISDA 2021 SBS Top-Up Protocol","BC-GUMPS Capital  LLC",254900DWWV7H00NRWK96,PR_2012_01_1008920,PR_2013_02_1008926,"United States","Apr 26 2023 07:47 am","Apr 26 2023 02:05 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1008989,,,,
PR_2021_01_390741,"ISDA 2021 SBS Top-Up Protocol","BCK Capital Master Fund Ltd",549300W95TPPTH3NO733,PR_2012_01_74040,PR_2013_02_74039,"United States","Oct 27 2021 12:27 pm","Oct 27 2021 04:48 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/390741,,,,
PR_2021_01_390705,"ISDA 2021 SBS Top-Up Protocol","BCK Charter Oak Master Fund Ltd.",549300GMY1C4MJ1MQF32,PR_2012_01_196753,PR_2013_02_196747,"United States","Oct 27 2021 12:27 pm","Oct 27 2021 04:53 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/390705,,,,
PR_2021_01_375998,"ISDA 2021 SBS Top-Up Protocol","BCM Scout Fund LP",549300MH87H4BQSIOR39,PR_2012_01_354143,PR_2013_02_354124,"United States","Oct 25 2021 10:04 am","Oct 25 2021 02:16 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/375998,,,,
PR_2021_01_1050769,"ISDA 2021 SBS Top-Up Protocol","BCP Special Opportunities Fund III Holdings LP",5493000GJTQ51JPCTN62,PR_2012_01_1014506,PR_2013_02_1014516,"United States","May 10 2024 09:54 am","May 10 2024 02:25 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1050769,,,,
PR_2021_01_387597,"ISDA 2021 SBS Top-Up Protocol","BCSSS Investments 2 S.a r.l.",549300SPSDD2F5DBYL05,PR_2012_01_68649,PR_2013_02_68651,"United States","Oct 27 2021 10:33 pm","Oct 28 2021 10:39 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/387597,,,,
PR_2021_01_416885,"ISDA 2021 SBS Top-Up Protocol","BDCM Strategic Capital Fund I  L.P.",549300PYUTMX9UMIJ446,PR_2012_01_224378,PR_2013_02_224258,"United States","Jan 26 2022 12:59 pm","Jan 26 2022 06:04 pm","Single Entity Adherence","Appendices 1 and 2",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/416885,,,,
PR_2021_01_370281,"ISDA 2021 SBS Top-Up Protocol","Beach Point Capital Management LP",59T5F226ZZGIG80WQW07,PR_2012_01_3320,PR_2013_02_16415,"United States","Sep 27 2021 12:42 pm","Sep 27 2021 08:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/370281,,,,
PR_2021_01_400122,"ISDA 2021 SBS Top-Up Protocol","BeaconLight Master Fund  Ltd.",549300RKC8QMNCSLEP64,PR_2012_01_12882,PR_2013_02_50213,"United States","Nov 11 2021 05:43 pm","Nov 12 2021 03:35 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/400122,,,,
PR_2021_01_412051,"ISDA 2021 SBS Top-Up Protocol","Bell Canada",549300JYAVAQRV5MNZ86,PR_2012_01_36392,PR_2013_02_36403,Canada,"Jan 10 2022 01:53 pm","Jan 11 2022 02:28 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/412051,,,,
PR_2021_01_1044986,"ISDA 2021 SBS Top-Up Protocol","Benchstone Capital Management LP",2549008T09ORXPVGTO58,PR_2012_01_1044163,PR_2013_02_1044170,"United States","Mar 14 2024 09:23 am","Mar 14 2024 02:54 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044986,,,,
PR_2021_01_370117,"ISDA 2021 SBS Top-Up Protocol","BennBridge Ltd",549300MWWOL8Q7EVI995,PR_2012_01_167368,PR_2013_02_167373,"United Kingdom","Feb 25 2022 10:20 am","Mar 02 2022 04:30 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/370117,,,,
PR_2021_01_1049319,"ISDA 2021 SBS Top-Up Protocol","BENTHAM ASSET MANAGEMENT PTY LTD",549300RD6L3MOH4Q8M51,PR_2012_01_42520,PR_2013_02_42692,Australia,"Apr 26 2024 06:32 pm","Apr 29 2024 06:14 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1049319,,,,
PR_2021_01_395306,"ISDA 2021 SBS Top-Up Protocol","Berkshire Life Insurance Company of America",YU2OTEBLKA8XGACE1M74,,PR_2013_02_17220,"United States","Oct 31 2021 11:48 pm","Nov 01 2021 03:35 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/395306,,,,
PR_2021_01_406871,"ISDA 2021 SBS Top-Up Protocol","Berkshire Life Insurance Company of America",YU2OTEBLKA8XGACE1M74,PR_2012_01_4378,PR_2013_02_17220,"United States","Dec 03 2021 03:19 pm","Dec 03 2021 08:31 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/406871,,,,
PR_2021_01_370005,"ISDA 2021 SBS Top-Up Protocol","Beryl Capital Management LLC",549300WZ556NPOII3B03,PR_2012_01_90101,PR_2013_02_90103,"United States","Sep 24 2021 01:39 pm","Sep 24 2021 05:57 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/370005,,,,
PR_2021_01_381363,"ISDA 2021 SBS Top-Up Protocol","Bespoke Alpha MAC MIM LP",254900EOOJRRUK9NI685,PR_2012_01_225169,PR_2013_02_225173,"United Kingdom","Oct 28 2021 03:54 am","Oct 28 2021 11:44 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/381363,,,,
PR_2021_01_381400,"ISDA 2021 SBS Top-Up Protocol","Bespoke Alpha MAC SPC - ABC SP",2549005XJZP3405S0Z81,PR_2012_01_281439,PR_2013_02_281426,"United Kingdom","Oct 28 2021 03:54 am","Oct 28 2021 11:45 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/381400,,,,
PR_2021_01_417837,"ISDA 2021 SBS Top-Up Protocol","Bespoke Alpha MAC SPC - ECP SP",254900ISWK3I608KQM73,PR_2012_01_416520,PR_2013_02_416528,"United Kingdom","Feb 02 2022 08:58 am","Feb 02 2022 05:10 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/417837,,,,
PR_2021_01_1021357,"ISDA 2021 SBS Top-Up Protocol","Bespoke Alpha MAC SPC - NUM SP",254900GPQ8L0JTDN2135,PR_2012_01_1020715,PR_2013_02_1020720,"United Kingdom","Aug 02 2023 03:59 am","Aug 02 2023 01:03 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1021357,,,,
PR_2021_01_381403,"ISDA 2021 SBS Top-Up Protocol","Bespoke Alpha MAC WMS LP",254900643OV563231Y31,PR_2012_01_202401,PR_2013_02_202405,"United Kingdom","Oct 28 2021 03:55 am","Oct 28 2021 11:45 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/381403,,,,
PR_2021_01_372853,"ISDA 2021 SBS Top-Up Protocol","Bessemer Securities Corporation",5493004MJ8U8CY0XGG97,PR_2012_01_12896,PR_2013_02_22113,"United States","Oct 06 2021 03:52 pm","Oct 06 2021 09:12 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/372853,,,,
PR_2021_01_372857,"ISDA 2021 SBS Top-Up Protocol","Bessemer Securities llc",5493008KN22E1DQREW15,PR_2012_01_12895,PR_2013_02_22114,"United States","Oct 06 2021 03:52 pm","Oct 06 2021 09:12 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/372857,,,,
PR_2021_01_362188,"ISDA 2021 SBS Top-Up Protocol","BFO Investments  LLC",549300S881CKNM1YR605,PR_2012_01_36878,PR_2013_02_37513,"United States","Aug 18 2021 10:24 am","Aug 18 2021 02:27 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/362188,,,,
PR_2021_01_369353,"ISDA 2021 SBS Top-Up Protocol","Bill & Melinda Gates Foundation Trust",V6QH1ER3DDOZ77F86U31,PR_2012_01_9626,PR_2013_02_21688,"United States","Sep 23 2021 01:43 pm","Sep 23 2021 06:51 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369353,,,,
PR_2021_01_362002,"ISDA 2021 SBS Top-Up Protocol","BINATIX LABS LLC",549300J481Q8RZWQL798,PR_2012_01_221496,PR_2013_02_221505,Israel,"Aug 23 2021 11:19 am","Aug 23 2021 03:47 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/362002,,,,
PR_2021_01_1028111,"ISDA 2021 SBS Top-Up Protocol","BIRCH GROVE CAPITAL LP",549300ncu5rnr2bd3y25,PR_2012_01_60265,PR_2013_02_60266,"United States","Oct 10 2023 02:15 pm","Oct 10 2023 06:39 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1028111,,,,
PR_2021_01_376841,"ISDA 2021 SBS Top-Up Protocol","Birchlane Credit Alternatives Fund",549300HOJ7IB05Y66K54,PR_2012_01_214009,PR_2013_02_214005,"United Kingdom","Oct 15 2021 06:01 am","Oct 15 2021 11:07 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/376841,,,,
PR_2021_01_360908,"ISDA 2021 SBS Top-Up Protocol","Biwa Fund Limited",5493004R2EUSSAU2QO7,PR_2012_01_37023,PR_2013_02_37035,"United Kingdom","Aug 11 2021 05:48 am","Aug 11 2021 09:50 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/360908,,,,
PR_2021_01_450793,"ISDA 2021 SBS Top-Up Protocol","Black Chords Master Fund LP",213800WS2YDYOK9NHY64,PR_2012_01_450792,PR_2013_02_450788,"Cayman Islands","Aug 31 2022 01:42 pm","Aug 31 2022 06:22 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/450793,,,,
PR_2021_01_369791,"ISDA 2021 SBS Top-Up Protocol","Black Diamond Credit Strategies Master Fund  Ltd.",1BIGBSJXDOT44G3EL415,PR_2012_01_356226,PR_2013_02_224233,"United States","Sep 23 2021 04:11 pm","Sep 24 2021 11:57 am","Single Entity Adherence","Appendices 1 and 2",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369791,,,,
PR_2021_01_1045283,"ISDA 2021 SBS Top-Up Protocol","BLACK MAPLE CAPITAL MANAGEMENT LP",549300MI19YR6NVRZY81,PR_2012_01_25728,PR_2013_02_25752,"United States","Mar 15 2024 02:30 pm","Mar 15 2024 07:34 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045283,,,,
PR_2021_01_433928,"ISDA 2021 SBS Top-Up Protocol","BlackBarn Capital Master Fund  LP",2549002FL6ZUX4C2M493,PR_2012_01_432856,PR_2013_02_432875,"United States","May 03 2022 07:53 pm","May 04 2022 12:49 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/433928,,,,
PR_2021_01_386533,"ISDA 2021 SBS Top-Up Protocol","BlackRock (Netherlands) B.V.",549300NYKTM6QSCOOL42,PR_2012_01_11882,,"United States","Oct 28 2021 01:27 pm","Oct 28 2021 06:55 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386533,,,,
PR_2021_01_386499,"ISDA 2021 SBS Top-Up Protocol","BlackRock (Singapore) Limited",549300UZGBQ6FHD2X729,PR_2012_01_1359,,"United States","Oct 28 2021 01:57 pm","Oct 28 2021 06:54 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386499,,,,
PR_2021_01_386594,"ISDA 2021 SBS Top-Up Protocol","BlackRock Advisors (UK) Limited",549300LM7VWDLE8S3N49,PR_2012_01_11880,,"United States","Oct 28 2021 01:25 pm","Oct 28 2021 06:52 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386594,,,,
PR_2021_01_386965,"ISDA 2021 SBS Top-Up Protocol","BlackRock Advisors  LLC",5493001LN9MRM6A35J74,PR_2012_01_1353,,"United States","Oct 28 2021 04:25 pm","Oct 28 2021 08:46 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386965,,,,
PR_2021_01_389674,"ISDA 2021 SBS Top-Up Protocol","BlackRock Alternatives Management  LLC",549300YPWW4FV43ZZX22,PR_2012_01_210002,,"United States","Oct 28 2021 04:27 pm","Oct 28 2021 08:34 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/389674,,,,
PR_2021_01_385966,"ISDA 2021 SBS Top-Up Protocol","BlackRock Asset Management Canada Limited",549300YTZPMRP8RYSY86,PR_2012_01_1400,,"United States","Oct 28 2021 02:19 pm","Oct 28 2021 06:55 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/385966,,,,
PR_2021_01_466784,"ISDA 2021 SBS Top-Up Protocol","BlackRock Capital Investment Advisors LLC",549300NDDBVLJS24LD07,PR_2012_01_90463,,"United States","Dec 22 2022 11:12 am","Dec 22 2022 05:52 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/466784,,,,
PR_2021_01_386987,"ISDA 2021 SBS Top-Up Protocol","BlackRock Capital Management  Inc.",549300K1YWSA5XFNI631,PR_2012_01_3611,,"United States","Oct 28 2021 04:24 pm","Oct 28 2021 08:46 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386987,,,,
PR_2021_01_386996,"ISDA 2021 SBS Top-Up Protocol","BlackRock Financial Management  Inc.",549300LVXYIVJKE13M84,PR_2012_01_1355,,"United States","Oct 28 2021 04:24 pm","Oct 28 2021 08:47 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386996,,,,
PR_2021_01_387003,"ISDA 2021 SBS Top-Up Protocol","BlackRock Fund Advisors",549300YOOGP0Y1M95C20,PR_2012_01_1357,,"United States","Oct 28 2021 04:23 pm","Oct 28 2021 08:47 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/387003,,,,
PR_2021_01_386877,"ISDA 2021 SBS Top-Up Protocol","BlackRock HoldCo2  Inc.",549300J1UCOHHB0LNS77,PR_2012_01_1405,,"United States","Oct 28 2021 04:26 pm","Oct 28 2021 08:45 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386877,,,,
PR_2021_01_386903,"ISDA 2021 SBS Top-Up Protocol","BlackRock Inc.",549300LRIF3NWCU26A80,PR_2012_01_1404,,"United States","Oct 28 2021 04:26 pm","Oct 28 2021 08:46 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386903,,,,
PR_2021_01_386975,"ISDA 2021 SBS Top-Up Protocol","BlackRock Institutional Trust Company  N.A.",549300RK1FB0VMTPD087,PR_2012_01_1356,,"United States","Oct 28 2021 04:24 pm","Oct 28 2021 08:46 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386975,,,,
PR_2021_01_386583,"ISDA 2021 SBS Top-Up Protocol","BlackRock International  Ltd.",5493008YUGP5E01IBD70,PR_2012_01_3612,,"United States","Oct 28 2021 01:27 pm","Oct 28 2021 06:55 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386583,,,,
PR_2021_01_386463,"ISDA 2021 SBS Top-Up Protocol","BlackRock Investment Management (Australia) Limited",549300ZSSQNQS45HST19,PR_2012_01_10447,,"United States","Oct 28 2021 02:00 pm","Oct 28 2021 06:54 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386463,,,,
PR_2021_01_391573,"ISDA 2021 SBS Top-Up Protocol","BlackRock Investment Management (Korea) Ltd.",549300LHJLRTIJ2BCS13,PR_2012_01_11805,,"United States","Oct 28 2021 04:22 pm","Oct 28 2021 08:32 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/391573,,,,
PR_2021_01_386519,"ISDA 2021 SBS Top-Up Protocol","BlackRock Investment Management (UK) Limited",549300QXP30FD81KVQ43,PR_2012_01_11878,,"United States","Oct 28 2021 01:28 pm","Oct 28 2021 06:55 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386519,,,,
PR_2021_01_387033,"ISDA 2021 SBS Top-Up Protocol","BlackRock Investment Management  LLC",5493006MRTEZZ4S4CQ20,PR_2012_01_1352,,"United States","Oct 28 2021 04:23 pm","Oct 28 2021 08:47 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/387033,,,,
PR_2021_01_389706,"ISDA 2021 SBS Top-Up Protocol","BlackRock Japan Co. Ltd.",549300YRZ2DC387FBW20,PR_2012_01_1360,,"United States","Aug 26 2022 03:00 pm","Aug 30 2022 06:56 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/389706,,,,
PR_2021_01_389703,"ISDA 2021 SBS Top-Up Protocol","BlackRock Mexico Operadora  S.A. de C.V. Sociedad Operadora de Fondos de Inversion",549300ABWYMY0JXO4D45,PR_2012_01_140310,,"United States","Oct 31 2021 06:15 pm","Nov 01 2021 11:40 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/389703,,,,
PR_2021_01_389160,"ISDA 2021 SBS Top-Up Protocol","Blackstone Alternative Asset Management L.P.",549300R4EZHU6DUS3S67,PR_2012_01_4982,PR_2013_02_20678,"United States","Oct 26 2021 04:17 pm","Oct 26 2021 08:19 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/389160,,,,
PR_2021_01_400143,"ISDA 2021 SBS Top-Up Protocol","Blackstone Alternative Credit Advisors LP",6YZN2LELRE8NOKM7UQ94,PR_2012_01_399807,PR_2013_02_399811,"United States","Nov 12 2021 11:31 am","Nov 12 2021 05:04 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/400143,,,,
PR_2021_01_389168,"ISDA 2021 SBS Top-Up Protocol","Blackstone Alternative Investment Advisors LLC",549300PB13E20JDP5732,PR_2012_01_13820,PR_2013_02_20671,"United States","Oct 26 2021 04:17 pm","Oct 26 2021 08:19 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/389168,,,,
PR_2021_01_389117,"ISDA 2021 SBS Top-Up Protocol","Blackstone Alternative Solutions L.L.C.",549300D9VVFIYSZ42S93,PR_2012_01_4990,PR_2013_02_20676,"United States","Oct 26 2021 04:18 pm","Oct 26 2021 08:20 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/389117,,,,
PR_2021_01_412353,"ISDA 2021 SBS Top-Up Protocol","Blackstone Holdings Finance Co. L.L.C.",549300D2L6J4NC1QVZ22,PR_2012_01_12170,PR_2013_02_10120,"United States","Jan 07 2022 04:32 pm","Jan 10 2022 04:23 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/412353,,,,
PR_2021_01_1045210,"ISDA 2021 SBS Top-Up Protocol","Blackstone Private Credit Strategies LLC",254900IUI6WR7KUVIZ13,PR_2012_01_1041500,PR_2013_02_1041509,"United States","Mar 18 2024 08:11 am","Mar 18 2024 03:51 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045210,,,,
PR_2021_01_360292,"ISDA 2021 SBS Top-Up Protocol","BLACKSTONE REAL ESTATE ADVISORS L.P.",213800YWKUIWX16MT575,PR_2012_01_137348,PR_2013_02_137347,"United States","Aug 06 2021 11:10 am","Aug 06 2021 05:38 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/360292,,,,
PR_2021_01_391630,"ISDA 2021 SBS Top-Up Protocol","Blackstone Real Estate Special Situations Advisors L.L.C.",549300LUY356596MV847,PR_2012_01_59703,PR_2013_02_59704,"United States","Oct 27 2021 07:33 pm","Oct 28 2021 10:01 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/391630,,,,
PR_2021_01_1043803,"ISDA 2021 SBS Top-Up Protocol","BLKBRD Asset Management  LP",254900FAD8N7WCOJGI49,PR_2012_01_1032670,PR_2013_02_1032680,"United States","Mar 06 2024 02:21 pm","Mar 06 2024 08:29 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043803,,,,
PR_2021_01_388466,"ISDA 2021 SBS Top-Up Protocol","Bloom Tree Partners  LLC",549300Z7RNVUVLQOVR71,PR_2012_01_388308,PR_2013_02_80096,"United States","Oct 26 2021 10:49 am","Oct 26 2021 03:05 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/388466,,,,
PR_2021_01_388276,"ISDA 2021 SBS Top-Up Protocol","Blue Alpha Fund SPC",549300ZE93PQTTSDVZ86,PR_2012_01_113491,PR_2013_02_113501,Brazil,"Oct 27 2021 10:10 am","Oct 27 2021 02:19 pm","Single Entity Adherence","Appendices 1 and 2",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/388276,,,,
PR_2021_01_1023558,"ISDA 2021 SBS Top-Up Protocol","Blue Door Asset Management LLC",2549005MCLP5U1YLUQ64,PR_2012_01_1023505,PR_2013_02_1023514,"United States","Aug 22 2023 02:25 pm","Aug 22 2023 08:32 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1023558,,,,
