﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2015_01_80255,"Praktikertjänst AB:s Pensionsstiftelse",549300J21PFIOZDBO469,,,Sweden,"Dec 23 2016 07:40 am","Dec 27 2016 09:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80255,,,,
PR_2015_01_85637,"1337 Street Fund  LP",549300RP816IV61YX587,,,"United States","May 22 2017 11:40 am","May 22 2017 02:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85637,,,,
PR_2015_01_79988,"Bank of Montreal Ireland p.l.c.",,,,Canada,"Dec 21 2016 08:36 am","Dec 21 2016 02:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79988,,,,
PR_2015_01_79403,"Bank Syz Ltd",54930077IZ2P7FXZ1K36,,,Switzerland,"Dec 19 2016 06:06 am","Dec 19 2016 02:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79403,,,,
PR_2015_01_75797,"BANQUE CANTONALE VAUDOISE",K1MOBB3OPSBBQO554R76,,,Switzerland,"Oct 20 2016 09:02 am","Oct 20 2016 10:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75797,,,,
PR_2015_01_78121,"Banque de Luxembourg",PSZXLEV07O5MHRRFCW56,,,Luxembourg,"Dec 28 2016 05:32 am","Dec 28 2016 05:34 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78121,,,,
PR_2015_01_80000,"Banque Eric Sturdza SA",213800DMBE34KEPM8B30,,,Switzerland,"Dec 21 2016 10:16 am","Dec 21 2016 03:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80000,,,,
PR_2015_01_78960,"BANQUE ET CAISSE D'EPARGNE DE L'ETAT  LUXEMBOURG",R7CQUF1DQM73HUTV1078,,,Luxembourg,"Dec 15 2016 09:47 am","Dec 15 2016 03:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78960,,,,
PR_2015_01_81045,"Banque J. Safra Sarasin (Luxembourg) SA",VVTM7QTMTM782I8PXM66,,,Luxembourg,"Dec 29 2016 11:12 am","Dec 29 2016 01:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81045,,,,
PR_2015_01_81267,"Banque J. Safra Sarasin (Monaco) SA",549300X8T9CWHQJ2PT67,,,Luxembourg,"Jan 05 2017 10:11 am","Jan 05 2017 10:16 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81267,,,,
PR_2015_01_77090,"Banque Pictet & Cie SA",4LCYDN74UCFU5VPM4774,,,Switzerland,"Dec 19 2016 04:51 am","Dec 19 2016 05:32 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77090,,,,
PR_2015_01_76959,"Barak Capital G.T. Ltd.",549300KJDAUOUEZMPC33,,,Israel,"Nov 17 2016 05:00 am","Nov 17 2016 06:36 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76959,,,,
PR_2015_01_108225,"Barclays Bank Ireland PLC",2G5BKIC2CB69PRJH1W31,,,Ireland,"Feb 01 2019 10:12 am","Feb 01 2019 03:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108225,,,,
PR_2015_01_78181,"Barclays Bank PLC",G5GSEF7VJP5I7OUK5573,,,"United States","Dec 08 2016 02:00 pm","Dec 08 2016 02:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78181,,,,
PR_2015_01_75941,"Baryon Fund Ltd.",549300CMK6EXE7V27H76,,,Brazil,"Oct 25 2016 12:10 pm","Oct 25 2016 12:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75941,,,,
PR_2015_01_76716,"Basso Capital Management  L.P.",G79H19WDHDQRO8MQ2Q76,,,"United States","Nov 11 2016 09:04 am","Nov 11 2016 12:34 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76716,,
PR_2015_01_76716,,,"Basso Holdings Ltd.",549300HBXTRB5EHL1G06,,,,,,,
PR_2015_01_76716,,,"Basso Select Opportunities Master Fund Ltd.",549300LAQPHFWBGMB414,,,,,,,,,
PR_2015_01_78663,"Basswood Capital Management  LLC",549300PY20FEU0RGFX33,,,"United States","Dec 15 2016 03:05 pm","Dec 15 2016 03:24 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78663,,
PR_2015_01_78663,,,"Basswood Opportunity Partners, LP",7FW4SO2OQCNMLLPVHN65,,,,,,,
PR_2015_01_78663,,,"Basswood Opportunity Fund, Inc.",549300X1TFT0W2H1SF49,,,,,,,
PR_2015_01_78663,,,"Basswood Financial Fund, LP",LDUYQER58EGZ7VAVK659,,,,,,,
PR_2015_01_78663,,,"Basswood Financial Fund, Inc.",549300O3WWVDCIQKL763,,,,,,,
PR_2015_01_78663,,,"Basswood Enhanced Long Short Fund, LP",5493000QEJ73LOZ3YQ96,,,,,,,,,
PR_2015_01_78609,"BBR Partners  LLC",549300ZOG1W7LK8C6D,,,"United States","Dec 13 2016 11:55 am","Dec 13 2016 01:02 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78609,,
PR_2015_01_78609,,,"BBR Equity Long/Short, Ltd",5493000CR6CIH1CSX773,,,,,,,,,
PR_2015_01_78093,"BBT Fund  L.P.",86IGPW0MSF38YGP4LD61,,,"United States","Dec 07 2016 03:53 pm","Dec 07 2016 03:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78093,,,,
PR_2015_01_79750,"BCS Prime Brokerage Limited",213800UU8AHE2B6QUI,,,"United Kingdom","Dec 20 2016 05:32 am","Dec 20 2016 09:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79750,,,,
PR_2015_01_77926,"BDL Capital Management",969500473WCCQG6IUS39,,,France,"Dec 06 2016 06:19 am","Dec 06 2016 09:58 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77926,,
PR_2015_01_77926,,,"BDL Rempart Europe",969500L2EOTZZ1PAML74,,,,,,,
PR_2015_01_77926,,,"BDLCM Funds - Durandal",549300LYDNLFF573EF06,,,,,,,,,
PR_2015_01_75609,"Beaver Creek Global Fund  SPC",549300LJEURE11JIXH77,,,Brazil,"Oct 13 2016 02:04 pm","Oct 13 2016 02:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75609,,,,
PR_2015_01_89937,"Beryl Capital Management LLC",549300WZ556NPOII3B03,,,"United States","Dec 26 2017 11:13 am","Dec 26 2017 04:30 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/89937,,
PR_2015_01_89937,,,"Beryl Capital Partners LP",549300C8DQ1KHUDQX293,,,,,,,
PR_2015_01_89937,,,"Beryl Capital Partners II LP",5493003A5T02UIUWHO45,,,,,,,,,
PR_2015_01_76707,"BFAM Asian Opportunities Master Fund  LP",549300VLUNLPQPD4GM66,,,"Hong Kong","Nov 10 2016 11:10 pm","Nov 11 2016 12:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76707,,,,
PR_2015_01_74603,"BGL BNP Paribas",UAIAINAJ28P30E5GWE37,,,Luxembourg,"Sep 15 2016 08:37 am","Sep 15 2016 11:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74603,,,,
PR_2015_01_101442,"Big Rivers Electric Corporation",COQ1W8HBTZOC1ADPR143,,,"United States","Dec 06 2018 10:35 am","Dec 06 2018 04:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/101442,,,,
PR_2015_01_75717,"Biwa Fund Limited",5493004R2EUSSAU2QO74,,,"United Kingdom","Oct 18 2016 11:57 am","Oct 18 2016 02:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75717,,,,
PR_2015_01_75844,"BlackRock (Netherlands) B.V.",,,,"United States","Nov 21 2016 09:52 am","Nov 29 2016 05:50 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75844,,,,
PR_2015_01_75848,"BlackRock (Singapore) Limited",,,,"United States","Nov 10 2016 01:03 pm","Nov 10 2016 03:32 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75848,,,,
PR_2015_01_75843,"BlackRock Advisors (UK) Limited",,,,"United States","Nov 21 2016 09:52 am","Nov 29 2016 05:49 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75843,,,,
PR_2015_01_75834,"BlackRock Advisors  LLC",,,,"United States","Nov 10 2016 12:59 pm","Nov 10 2016 03:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75834,,,,
PR_2015_01_75851,"BlackRock Asset Management Canada Limited",,,,"United States","Nov 10 2016 01:04 pm","Nov 10 2016 03:33 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75851,,,,
PR_2015_01_75845,"BlackRock Asset Management Deutschland AG",,,,"United States","Nov 11 2016 08:25 am","Nov 11 2016 12:33 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75845,,,,
PR_2015_01_75850,"BlackRock Asset Management North Asia Limited",,,,"United States","Dec 02 2016 04:17 pm","Jan 08 2019 04:38 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75850,,,,
PR_2015_01_75837,"BlackRock Capital Management  Inc.",,,,"United States","Nov 10 2016 01:01 pm","Nov 10 2016 03:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75837,,,,
PR_2015_01_75835,"BlackRock Financial Management  Inc.",,,,"United States","Nov 10 2016 01:00 pm","Nov 10 2016 03:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75835,,,,
PR_2015_01_75839,"BlackRock Fund Advisors",,,,"United States","Nov 10 2016 01:02 pm","Nov 10 2016 03:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75839,,,,
PR_2015_01_77778,"BlackRock HoldCo2  Inc.",,,,"United States","Dec 14 2016 01:23 pm","Dec 15 2016 09:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77778,,,,
PR_2015_01_75836,"BlackRock Institutional Trust Company  N.A.",,,,"United States","Nov 10 2016 01:00 pm","Nov 10 2016 03:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75836,,,,
PR_2015_01_75841,"BlackRock International Limited",,,,"United States","Nov 21 2016 09:51 am","Nov 29 2016 05:49 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75841,,,,
PR_2015_01_75852,"BlackRock Investment Management (Australia) Limited",,,,"United States","Nov 10 2016 01:05 pm","Nov 10 2016 03:34 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75852,,,,
PR_2015_01_75847,"BlackRock Investment Management (Korea) Limited",,,,"United States","Nov 10 2016 01:03 pm","Nov 10 2016 03:32 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75847,,,,
PR_2015_01_75842,"BlackRock Investment Management (UK) Limited",,,,"United States","Nov 21 2016 09:52 am","Nov 29 2016 05:49 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75842,,,,
PR_2015_01_75838,"BlackRock Investment Management  LLC",,,,"United States","Nov 10 2016 01:02 pm","Nov 10 2016 03:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75838,,,,
PR_2015_01_75849,"BlackRock Japan Co.  Ltd.",,,,"United States","Nov 10 2016 01:04 pm","Nov 10 2016 03:32 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75849,,,,
PR_2015_01_75840,"BlackRock Realty Advisors  Inc.",,,,"United States","Nov 28 2016 12:53 pm","Nov 28 2016 04:41 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75840,,,,
PR_2015_01_77779,"BlackRock UK 2 LLP",,,,"United States","Dec 14 2016 01:24 pm","Dec 15 2016 09:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77779,,,,
PR_2015_01_77780,"BlackRock UK 4 LLP",,,,"United States","Dec 14 2016 01:24 pm","Dec 14 2016 03:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77780,,,,
PR_2015_01_77781,"BlackRock UK A LLP",,,,"United States","Dec 14 2016 01:24 pm","Dec 14 2016 03:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77781,,,,
PR_2015_01_80228,"Blackstone / GSO Debt Funds Management Europe Limited",549300O3LWVDV3APJ922,,,Ireland,"Dec 23 2016 09:39 am","Dec 27 2016 11:18 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80228,,
PR_2015_01_80228,,,"Harbourmaster CLO 10 B.V.",5493008BW6TBU4H1VS90,,,,,,,
PR_2015_01_80228,,,"Harbourmaster CLO 4 B.V.",549300UX0T3SPFS46F76,,,,,,,
PR_2015_01_80228,,,"Harbourmaster CLO 6 B.V.",549300S1UR2MT2B6XH64,,,,,,,
PR_2015_01_80228,,,"Harbourmaster CLO 9 B.V.",549300RBUI5JLP8IRC56,,,,,,,
PR_2015_01_80228,,,"Harbourmaster Pro-Rata CLO 2 B.V.",BT40PFQ9R3MT43K8WN25,,,,,,,
PR_2015_01_80228,,,"Harbourmaster Pro-Rata CLO 3 B.V.",549300WPEB0Z73TCQM97,,,,,,,
PR_2015_01_80228,,,"Herbert Park B.V.",549300MELZKEGD3B3X71,,,,,,,
PR_2015_01_80228,,,"Clarinda Park CLO Designated Activity Company",549300XB54YB1YSX8Q08,,,,,,,
PR_2015_01_80228,,,"Castle Park CLO Designated Activity Company",549300UE0Z73RT0G5138,,,,,,,
PR_2015_01_80228,,,"Holland Park CLO Designated Activity Company",549300DH041IB658HY57,,,,,,,
PR_2015_01_80228,,,"Phoenix Park CLO Designated Activity Company",5493001F3TC0NXMDK447,,,,,,,
PR_2015_01_80228,,,"Dartry Park CLO Designated Activity Company",549300EK539GMKPB1K76,,,,,,,
PR_2015_01_80228,,,"Orwell Park CLO Designated Activity Company",549300WDBL9UBRZQS574,,,,,,,
PR_2015_01_80228,,,"Tymon Park CLO Designated Activity Company",549300Y293DUMFBSH733,,,,,,,
PR_2015_01_80228,,,"Sorrento Park CLO Designated Activity Company",549300DG4WRAYKKWGJ72,,,,,,,
PR_2015_01_80228,,,"Elm Park CLO Designated Activity Company",549300U4MCTO5672RE42,,,,,,,
PR_2015_01_80228,,,"Griffith Park CLO Designated Activity Company",549300NJW6RV6EP3DG48,,,,,,,,,
PR_2015_01_78013,"Blackstone Alternative Asset Management L.P.",549300R4EZHU6DUS3S67,,,"United States","Dec 21 2016 05:47 pm","Dec 22 2016 04:55 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78013,,,,
PR_2015_01_80695,"Blackstone Alternative Investment Advisors LLC",549300PB13E20JDP5732,,,"United States","Dec 27 2016 10:44 am","Dec 27 2016 11:29 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80695,,,,
PR_2015_01_78012,"Blackstone Alternative Solutions L.L.C.",549300D9VVFIYSZ42S93,,,"United States","Dec 21 2016 05:47 pm","Dec 22 2016 04:54 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78012,,,,
PR_2015_01_80224,"Blackstone Debt Advisors L.P.",4RKFI8AI73OFWB43LQ12,,,"United States","Dec 23 2016 09:38 am","Dec 27 2016 11:16 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80224,,
PR_2015_01_80224,,,"Hyde Park CDO B.V.",549300530HJSDDLUFZ80,,,,,,,
PR_2015_01_80224,,,"Regent's Park CDO B.V.",5493008BIHEJGVDW8307,,,,,,,,,
PR_2015_01_77834,"Blackstone Senfina Advisors L.L.C.",549300I4E2R1EWZFVN79,,,"United States","Dec 21 2016 05:49 pm","Dec 22 2016 05:37 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77834,,,,
PR_2015_01_77623,"Blackwell Partners LLC - Series A",XOBMDL9U4ZYIT1OHSN79,,,"United States","Dec 05 2016 03:58 pm","Dec 05 2016 04:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77623,,,,
PR_2015_01_77625,"Blackwell Partners LLC - Series B",549300DCPH4QD1ISUE23,,,"United States","Dec 05 2016 03:58 pm","Dec 05 2016 04:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77625,,,,
PR_2015_01_80108,"Bloom Tree Partners  LLC",549300Z7RNVUVLQOVR71,,,"United States","Dec 21 2016 03:28 pm","Dec 21 2016 03:35 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80108,,
PR_2015_01_80108,,,"Bloom Tree Fund LP",54930024V8NLTYDW8F77,,,,,,,
PR_2015_01_80108,,,"Bloom Tree Master Fund Ltd.",5493007IBBLR4HF80G63,,,,,,,,,
PR_2015_01_77587,"Blue Ridge Long Master Fund  LP",54930082533NMKXCAR07,,,"United States","Nov 30 2016 04:18 pm","Dec 01 2016 11:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77587,,,,
PR_2015_01_77586,"Blue Ridge Offshore Master Limited Partnership",54930006NWWAJC8GXJ27,,,"United States","Nov 30 2016 04:18 pm","Dec 01 2016 11:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77586,,,,
PR_2015_01_77382,"BlueBay Asset Management LLP",,,,"United Kingdom","Nov 29 2016 10:42 am","Nov 29 2016 11:21 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77382,,,,
PR_2015_01_80341,"BlueCrest Multi Strategy Credit Master Fund Limited",WYREL8F8GUJ33O3WVL03,,,"United Kingdom","Dec 22 2016 12:56 pm","Dec 22 2016 02:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80341,,,,
PR_2015_01_106961,"BlueDrive Global Investors Master Fund Limited",213800SS37FLD1JALT08,,,"United Kingdom","Jan 03 2019 04:04 am","Jan 03 2019 10:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/106961,,,,
PR_2015_01_79113,"Bluefin Trading LLC",MQYWO6Z3UE51YVC1ZM39,,,"United States","Dec 15 2016 03:01 pm","Dec 15 2016 03:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79113,,,,
PR_2015_01_80520,"BlueMountain Capital Managment  LLC",TQGGX44O6QNOWG6KDA63,,,"United States","Dec 27 2016 03:16 pm","Dec 27 2016 03:52 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80520,,,,
PR_2015_01_70731,"BNP Paribas",,,,"United States","Apr 06 2016 04:35 pm","Apr 06 2016 04:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/70731,,,,
PR_2015_01_77325,"BNP Paribas (Suisse) SA",QHSFEYI7HUOXXZ413E03,,,Switzerland,"Nov 25 2016 04:02 am","Nov 25 2016 12:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77325,,,,
PR_2015_01_75477,"BNP Paribas Arbitrage SNC",6EWKU0FGVX5QQJHFGT48,,,France,"Oct 12 2016 03:38 am","Oct 11 2016 05:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75477,,,,
PR_2015_01_78820,"Bodenholm Capital AB",,,,Sweden,"Dec 14 2016 11:22 am","Dec 14 2016 11:27 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78820,,
PR_2015_01_78820,,,"Bodenholm Master",213800XMATFG33ANJ848,,,,,,,
PR_2015_01_78820,,,"Bodenholm One",,,,,,,,
PR_2015_01_78820,,,"Bodenholm Two",2138006SDWPZR6331Z09,,,,,,,,,
PR_2015_01_108717,"BofA Securities Europe Société Anonyme",549300FH0WJAPEHTIQ77,,,"United Kingdom","Feb 22 2019 04:39 am","Feb 22 2019 12:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108717,,,,
PR_2015_01_78596,"Bogle Investment Management  L.P.",,,,"United States","Dec 15 2016 04:45 pm","Dec 15 2016 04:59 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78596,,
PR_2015_01_78596,,,"Bogle Opportunity Fund II, L.P.",5493003TNBE738KDOY49,,,,,,,
PR_2015_01_78596,,,"Bogle Offshore Opportunity Fund II, LTD",549300HPCBEE4MJQXC31,,,,,,,
PR_2015_01_78596,,,"Bogle Offshore Opportunity Fund II SRI, LTD",549300X3UQ6WNR6H6I14,,,,,,,
PR_2015_01_78596,,,"Bogle Opportunity Fund II SRI, L.P.",549300CDFFPMGNFV5Q12,,,,,,,
PR_2015_01_78596,,,"Bogle World Offshore Fund, LTD",5493006CCQUKX3R4BN71,,,,,,,,,
PR_2015_01_77864,"Boston Management and Research",5493000Y0ZF1TA7ZV483,,,"United States","Dec 05 2016 04:25 pm","Dec 05 2016 04:32 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77864,,,,
PR_2015_01_328845,"Boundary Creek Advisors LP",254900NXAJNWIGHKCG93,,,"United States","Feb 09 2021 09:27 am","Feb 09 2021 02:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/328845,,
PR_2015_01_328845,,,"Boundary Creek Master Fund LP",254900GYBMYP89BVBL59,,,,,,,,,
PR_2015_01_78423,"Boussard & Gavaudan Asset Management  LP",549300MIQ50BBNEB3G95,,,France,"Dec 14 2016 05:14 am","Dec 14 2016 10:55 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78423,,,,
PR_2015_01_78422,"Boussard & Gavaudan Investment Management LLP",549300GQCZVXBZ1VSR12,,,France,"Dec 14 2016 05:14 am","Dec 14 2016 10:57 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78422,,,,
PR_2015_01_75506,"Brahman Capital Corp.",,,,"United States","Oct 10 2016 07:48 am","Oct 10 2016 10:48 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75506,,
PR_2015_01_75506,,,"Brahman Partners II, L.P.",RU193SLDNBC2X2Q7L255,,,,,,,
PR_2015_01_75506,,,"Brahman Institutional Partners, L.P.",WTS0LZO17ZMMPZFY8Y47,,,,,,,
PR_2015_01_75506,,,"Brahman Partners III, L.P.",XG8ZOSE93XHFVMWVBE54,,,,,,,
PR_2015_01_75506,,,"Brahman C.P.F. Partners, L.P.",ZMS2MUNO2BQYIROG4F66,,,,,,,
PR_2015_01_75506,,,"Brahman Partners II Offshore, Ltd.",SXAECVTJI6RZ06QQS521,,,,,,,
PR_2015_01_75506,,,"Brahman Partners IV, L.P.",FDWCWISVHDQPJVVSUW94,,,,,,,
PR_2015_01_75506,,,"Brahman Partners IV (Cayman), Ltd.",549300IP0IRL8FYE3436,,,,,,,
PR_2015_01_75506,,,"BH Investments Fund, LLC",549300BTKMNZMBTQOC52,,,,,,,
PR_2015_01_75506,,,"East 71, Ltd.",549300YZIPJ88FFVDO48,,,,,,,,,
PR_2015_01_79453,"BRED BANQUE POPULAIRE",NICH5Q04ADUV9SN3Q390,,,France,"Dec 19 2016 12:03 pm","Dec 19 2016 03:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79453,,,,
PR_2015_01_82424,"Brenner West Capital Master Fund  Ltd.",549300KQMVRPO0G75806,,,"United States","Jan 27 2017 03:13 pm","Jan 30 2017 04:45 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82424,,,,
PR_2015_01_81986,"Brevan Howard Capital Management Limited  (Addition of fund)",549300B2KIOOE0Y48566,,,"Jersey Channel Islands","Jan 20 2017 12:38 pm","Jan 23 2017 06:05 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81986,,
PR_2015_01_81986,,,"Brevan Howard AH Master Fund Limited",549300B8KFBQ3ZQUFH74,,,,,,,,,
