﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2","Company Name Update","Company Name Change Letter URL"
PR_2020_01_272609,"ISDA 2020 IBOR Fallbacks Protocol","COCA-COLA HBC ROMANIA SRL",549300PVYBLL70P1WK04,Romania,"Jan 20 2021 06:03 am","Jan 20 2021 11:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/272609,,,,,,
PR_2020_01_287262,"ISDA 2020 IBOR Fallbacks Protocol","Cochran R.E.  LP",549300O7JIGU3U2GUO98,"United States","Jan 15 2021 09:56 am","Jan 15 2021 03:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/287262,,,,,,
PR_2020_01_310726,"ISDA 2020 IBOR Fallbacks Protocol","Coconut FD  LLC",549300DHIULK7I0DLZ56,"United States","Jan 25 2021 05:08 pm","Jan 26 2021 01:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/310726,,,,,,
PR_2020_01_310742,"ISDA 2020 IBOR Fallbacks Protocol","Coconut GD  LLC",549300SDDETOL4AXIN11,"United States","Jan 25 2021 05:07 pm","Jan 26 2021 01:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/310742,,,,,,
PR_2020_01_310758,"ISDA 2020 IBOR Fallbacks Protocol","Coconut JD  LLC",549300AHB4WG3GSXHR54,"United States","Jan 25 2021 05:07 pm","Jan 26 2021 01:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/310758,,,,,,
PR_2020_01_310773,"ISDA 2020 IBOR Fallbacks Protocol","Coconut Plaza Hotel Associates  LLC",5493004QV7B3JHPPW725,"United States","Jan 25 2021 05:07 pm","Jan 26 2021 02:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/310773,,,,,,
PR_2020_01_316133,"ISDA 2020 IBOR Fallbacks Protocol","Coconut Point DE LLC",54930078PRIAP2SNGP15,"United States","Jan 25 2021 12:12 pm","Jan 25 2021 05:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/316133,,,,,,
PR_2020_01_295463,"ISDA 2020 IBOR Fallbacks Protocol","Cocoon Development LLC",549300HOZAVVD59UUU73,"United States","Jan 19 2021 12:44 pm","Jan 19 2021 05:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/295463,,,,,,
PR_2020_01_284855,"ISDA 2020 IBOR Fallbacks Protocol","Cognizant Holdings  Ltd.",549300B0UI41Y56MP043,"United States","Jan 14 2021 05:05 pm","Jan 15 2021 09:46 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/284855,,,,,,
PR_2020_01_400911,"ISDA 2020 IBOR Fallbacks Protocol","Cohen & Steers Capital Management  Inc.",FW2FPJ6GDBIAYMEK6K90,"United States","Nov 18 2021 08:31 am","Nov 18 2021 01:53 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/400911,,,,yes,,
PR_2020_01_416813,"ISDA 2020 IBOR Fallbacks Protocol","Cohen & Steers Capital Management  Inc.",FW2FPJ6GDBIAYMEK6K90,"United States","Jan 25 2022 12:17 pm","Jan 25 2022 05:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/416813,,,,,,
PR_2020_01_1009216,"ISDA 2020 IBOR Fallbacks Protocol","COHEN COMMERCIAL PROPERTIES  LLC",549300MHFV1JKN7VTV83,"United States","Apr 27 2023 01:25 pm","Apr 27 2023 05:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1009216,,,,,,
PR_2020_01_316976,"ISDA 2020 IBOR Fallbacks Protocol","Colasanto Westfield LLC",5493008LL7MY4YQ8CM19,"United States","Jan 22 2021 03:01 pm","Jan 22 2021 08:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/316976,,,,,,
PR_2020_01_273303,"ISDA 2020 IBOR Fallbacks Protocol","Colcord Pond Associates  LLC",5493001DLFR0X36SCP26,"United States","Jan 11 2021 10:12 am","Jan 11 2021 04:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/273303,,,,,,
PR_2020_01_257393,"ISDA 2020 IBOR Fallbacks Protocol","Coldwater Retirement LLC",549300I97UZ0BXCPN306,"United States","Dec 17 2020 11:26 am","Dec 17 2020 04:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/257393,,,,,,
PR_2020_01_347438,"ISDA 2020 IBOR Fallbacks Protocol","Colfondos S.A. Pensiones Y Cesantias",549300XZHV553SM1LC91,Colombia,"May 19 2021 10:33 am","May 19 2021 05:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/347438,,,,,,
PR_2020_01_347440,"ISDA 2020 IBOR Fallbacks Protocol","Colfondos S.A. Pensiones Y Cesantias",549300XZHV553SM1LC91,Colombia,"May 19 2021 10:32 am","May 19 2021 05:45 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/347440,,,yes,,,
PR_2020_01_289936,"ISDA 2020 IBOR Fallbacks Protocol","Colgate-Palmolive Company",YMEGZFW4SBUSS5BQXF88,"United States","Jan 21 2021 09:31 am","Jan 21 2021 02:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/289936,,,,,,
PR_2020_01_289943,"ISDA 2020 IBOR Fallbacks Protocol","Colgate-Palmolive Support Services",549300EN9N1ANQJ3Y135,"United States","Jan 21 2021 09:31 am","Jan 21 2021 02:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/289943,,,,,,
PR_2020_01_279234,"ISDA 2020 IBOR Fallbacks Protocol","Coliseum & Sherman  LLC",549300JKC31EP202O169,"United States","Jan 20 2021 03:06 pm","Jan 20 2021 09:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/279234,,,,,,
PR_2020_01_319573,"ISDA 2020 IBOR Fallbacks Protocol","Coliseum Venture  LLC",549300M2Z7OXQVEZZA79,"United States","Jan 23 2021 08:48 am","Jan 25 2021 06:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/319573,,,,,,
PR_2020_01_322628,"ISDA 2020 IBOR Fallbacks Protocol","College Corners Realty  LLC",54930030J37PS2FYGI56,"United States","Jan 25 2021 02:40 pm","Jan 25 2021 07:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/322628,,,,,,
PR_2020_01_275895,"ISDA 2020 IBOR Fallbacks Protocol","COLLEGIATE GOTHIC ASSOCIATES LIMITED PARTNERSHIP",549300ZKIIBI9HJXNB48,"United States","Jan 11 2021 01:53 pm","Jan 11 2021 08:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/275895,,,,,,
PR_2020_01_318039,"ISDA 2020 IBOR Fallbacks Protocol","Collington Center  LLC",254900CLBLD8V3ULQW21,"United States","Jan 22 2021 04:51 pm","Jan 22 2021 09:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/318039,,,,,,
PR_2020_01_258713,"ISDA 2020 IBOR Fallbacks Protocol","Collins & Miller Properties LLC",254900FUMYRPIVO6VG08,"United States","Dec 19 2020 12:04 pm","Dec 21 2020 10:25 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/258713,,,,,,
PR_2020_01_259212,"ISDA 2020 IBOR Fallbacks Protocol","Collins and Miller Woodhill  LLC",254900GOU7L4S5PHT108,"United States","Dec 21 2020 11:38 am","Dec 21 2020 05:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/259212,,,,,,
PR_2020_01_310785,"ISDA 2020 IBOR Fallbacks Protocol","Collins Family Markets  Inc.",5493006gev19taqu7x20,"United States","Jan 22 2021 11:40 am","Jan 22 2021 07:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/310785,,,,,,
PR_2020_01_310794,"ISDA 2020 IBOR Fallbacks Protocol","Collins Markets LLC",549300pnm0g2402bq153,"United States","Jan 22 2021 11:40 am","Jan 22 2021 07:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/310794,,,,,,
PR_2020_01_296242,"ISDA 2020 IBOR Fallbacks Protocol","Coloma Cherry Cooperative  Inc.",549300WM3MRY2L57PS65,"United States","Jan 19 2021 03:04 pm","Jan 19 2021 08:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/296242,,,,,,
PR_2020_01_295502,"ISDA 2020 IBOR Fallbacks Protocol","Coloma Frozen Foods  Inc.",549300VGEPL5O0FG9610,"United States","Jan 19 2021 02:25 pm","Jan 19 2021 07:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/295502,,,,,,
PR_2020_01_296511,"ISDA 2020 IBOR Fallbacks Protocol","Colonel Bell Realty Trust",549300ZMREM2O6GLUQ80,"United States","Jan 19 2021 03:07 pm","Jan 19 2021 08:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/296511,,,,,,
PR_2020_01_302968,"ISDA 2020 IBOR Fallbacks Protocol","Colonial Wholesale Distributing  Inc.",549300XL8CEXPJ8IO754,"United States","Jan 20 2021 04:25 pm","Jan 20 2021 09:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/302968,,,,,,
PR_2020_01_288951,"ISDA 2020 IBOR Fallbacks Protocol","Colonie Ventures  Inc.",549300LTY68KMT7INM30,"United States","Jan 18 2021 02:55 pm","Jan 18 2021 09:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/288951,,,,,,
PR_2020_01_269621,"ISDA 2020 IBOR Fallbacks Protocol","Colony Park of NWFL  LLC",254900PEH4WQJ7R76092,"United States","Jan 06 2021 01:09 pm","Jan 06 2021 06:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/269621,,,,,,
PR_2020_01_411191,"ISDA 2020 IBOR Fallbacks Protocol","Colorado Springs Utilities  an enterprise of the City of Colorado Springs  a Colorado home rule city and municipal corporation",549300YHSJY5PXG4BM55,"United States","Dec 20 2021 01:17 pm","Dec 20 2021 08:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/411191,,,,,,
PR_2020_01_321157,"ISDA 2020 IBOR Fallbacks Protocol","COLT HIGHWAY  LLC",5493001ITUYJGRLK1X50,"United States","Jan 24 2021 09:55 pm","Jan 25 2021 03:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/321157,,,,,,
PR_2020_01_273986,"ISDA 2020 IBOR Fallbacks Protocol","Coltea Properties  LLC",549300X42UXMQMKIJS88,"United States","Jan 08 2021 04:08 pm","Jan 08 2021 09:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/273986,,,,,,
PR_2020_01_289022,"ISDA 2020 IBOR Fallbacks Protocol","Colton Building LLC",549300UU5AVS3XHNPX53,"United States","Jan 15 2021 03:34 pm","Jan 15 2021 09:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/289022,,,,,,
PR_2020_01_303544,"ISDA 2020 IBOR Fallbacks Protocol","COLUMBIA 2611 MEDICAL PROPERTIES  LLC",549300T2OTG7AVWZEX56,"United States","Jan 21 2021 10:15 am","Jan 21 2021 05:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/303544,,,,,,
PR_2020_01_292169,"ISDA 2020 IBOR Fallbacks Protocol","Columbia 425 NS LLC",549300MDT27KVZ7OGX62,"United States","Jan 20 2021 08:41 am","Jan 20 2021 02:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/292169,,,,,,
PR_2020_01_235181,"ISDA 2020 IBOR Fallbacks Protocol","Columbia Aliso LLC",549300AT2H71EHURNL36,"United States","Nov 06 2020 07:11 pm","Nov 09 2020 09:20 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/235181,,,,,,
PR_2020_01_241060,"ISDA 2020 IBOR Fallbacks Protocol","Columbia Aliso  LLC",549300AT2H71EHURNL36,"United States","Nov 24 2020 02:20 pm","Nov 24 2020 08:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/241060,,,,,,
PR_2020_01_255193,"ISDA 2020 IBOR Fallbacks Protocol","Columbia Bank",5493005LKFCLR81TSN28,"United States","Dec 15 2020 01:23 pm","Dec 15 2020 07:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/255193,,,,,,
PR_2020_01_292672,"ISDA 2020 IBOR Fallbacks Protocol","Columbia CCPNG LLC",549300HFPNOHHWBM7M73,"United States","Jan 20 2021 08:39 am","Jan 20 2021 02:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/292672,,,,,,
PR_2020_01_238205,"ISDA 2020 IBOR Fallbacks Protocol","Columbia Center  LLC",549300RSEC57XWZOXZ58,"United States","Nov 17 2020 10:22 am","Nov 17 2020 03:30 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/238205,,,yes,,,
PR_2020_01_292318,"ISDA 2020 IBOR Fallbacks Protocol","Columbia Dolson  L.L.C.",5493003350Z5GGIUS012,"United States","Jan 20 2021 08:37 am","Jan 20 2021 02:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/292318,,,,,,
PR_2020_01_286129,"ISDA 2020 IBOR Fallbacks Protocol","COLUMBIA EQUITIES III  INC.",549300EVRBPOL93ZMZ59,"United States","Jan 14 2021 05:32 pm","Jan 15 2021 11:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/286129,,,,,,
PR_2020_01_255216,"ISDA 2020 IBOR Fallbacks Protocol","Columbia Financial  Inc.",254900B9UDXFOJAZKN61,"United States","Dec 15 2020 01:41 pm","Dec 15 2020 07:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/255216,,,,,,
PR_2020_01_310017,"ISDA 2020 IBOR Fallbacks Protocol","COLUMBIA FUNDS SERIES TRUST I - Columbia Bond Fund",JJHVHNOOET6CTZ44XB48,"United States","Jan 21 2021 06:00 pm","Jan 22 2021 06:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/310017,,,,,,
PR_2020_01_303877,"ISDA 2020 IBOR Fallbacks Protocol","Columbia Funds Series Trust I - Columbia Multi Strategy Alternatives Fund",549300OOVBIZEI3EBX59,"United States","Jan 20 2021 05:56 pm","Jan 21 2021 02:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/303877,,,,,,
PR_2020_01_303861,"ISDA 2020 IBOR Fallbacks Protocol","Columbia Funds Series Trust I - Columbia Strategic Income Fund",K29BNLG80CDBGN0TTQ27,"United States","Jan 20 2021 05:56 pm","Jan 21 2021 02:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/303861,,,,,,
PR_2020_01_310044,"ISDA 2020 IBOR Fallbacks Protocol","COLUMBIA FUNDS SERIES TRUST I - Columbia Total Return Bond Fund",7TUF7LZJ7F8AC48WIE77,"United States","Jan 21 2021 05:53 pm","Jan 22 2021 06:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/310044,,,,,,
PR_2020_01_310005,"ISDA 2020 IBOR Fallbacks Protocol","Columbia Funds Series Trust II - Columbia Mortgage Opportunities Fund",549300WK44U8MSIPOD39,"United States","Jan 21 2021 06:00 pm","Jan 22 2021 06:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/310005,,,,,,
PR_2020_01_309934,"ISDA 2020 IBOR Fallbacks Protocol","Columbia Funds Series Trust II - Columbia Quality Income Fund",TJ30X3X4Z9WHP6KG4C22,"United States","Jan 21 2021 06:03 pm","Jan 22 2021 06:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/309934,,,,,,
PR_2020_01_309978,"ISDA 2020 IBOR Fallbacks Protocol","COLUMBIA FUNDS VARIABLE INSURANCE TRUST - Columbia Variable Portfolio - Strategic Income Fund",ZF95MMD0I90TC927RI96,"United States","Jan 21 2021 06:01 pm","Jan 22 2021 06:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/309978,,,,,,
PR_2020_01_309959,"ISDA 2020 IBOR Fallbacks Protocol","COLUMBIA FUNDS VARIABLE SERIES TRUST II - Columbia Variable Portfolio - Intermediate Bond Fund",6BZZOFA4UMX0Q7I1ZK30,"United States","Jan 21 2021 06:02 pm","Jan 22 2021 06:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/309959,,,,,,
PR_2020_01_309972,"ISDA 2020 IBOR Fallbacks Protocol","Columbia Funds Variable Series Trust II - Columbia Variable Portfolio - U.S. Government Mortgage Fund",TX7LTWMZQ1ZOQMCVEE78,"United States","Jan 21 2021 06:01 pm","Jan 22 2021 06:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/309972,,,,,,
PR_2020_01_292590,"ISDA 2020 IBOR Fallbacks Protocol","Columbia Malta 2539 LLC",549300D0SCLN66G6J835,"United States","Jan 20 2021 08:39 am","Jan 20 2021 02:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/292590,,,,,,
PR_2020_01_270884,"ISDA 2020 IBOR Fallbacks Protocol","Columbia Mutual Insurance Company",254900U5UTB3EVBG9O53,"United States","Jan 07 2021 09:58 am","Jan 07 2021 03:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/270884,,,,,,
PR_2020_01_239007,"ISDA 2020 IBOR Fallbacks Protocol","Columbia Properties  LLC",5493007TMVRN61RJXB07,"United States","Nov 18 2020 12:30 pm","Nov 18 2020 06:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/239007,,,,,,
PR_2020_01_300383,"ISDA 2020 IBOR Fallbacks Protocol","Columbia Restaurant of Sarasota  Inc.",549300PXJ5GRZ0AF7Z94,"United States","Jan 20 2021 11:24 am","Jan 20 2021 04:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/300383,,,,,,
PR_2020_01_255021,"ISDA 2020 IBOR Fallbacks Protocol","Columbia State Bank",0S8H5NJFLHEVJXVTQ413,"United States","Jan 05 2021 05:32 pm","Jan 06 2021 12:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/255021,,,,,,
PR_2020_01_247851,"ISDA 2020 IBOR Fallbacks Protocol","Columbia Tex-Mex  LLC",549300D5FGXO05R66W64,"United States","Dec 08 2020 04:20 pm","Dec 08 2020 09:52 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/247851,,,yes,,,
PR_2020_01_284762,"ISDA 2020 IBOR Fallbacks Protocol","Columbus Datacentric Inc",254900NDM50TQKAE6562,"United States","Jan 14 2021 12:47 pm","Jan 14 2021 07:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/284762,,,,,,
PR_2020_01_469409,"ISDA 2020 IBOR Fallbacks Protocol","Columbus Hill Capital Management  L.P.",GBZ3JIQXMS7GY6LY6T97,"United States","Jan 24 2023 04:20 pm","Jan 24 2023 09:29 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/469409,,,yes,,,
PR_2020_01_297470,"ISDA 2020 IBOR Fallbacks Protocol","Columbus Urbana  LLC",5493006YWMS7F8WXH652,"United States","Jan 21 2021 04:26 pm","Jan 22 2021 11:44 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/297470,,,,,,
PR_2020_01_270384,"ISDA 2020 IBOR Fallbacks Protocol","Columbus Worthington Hospitality  LLC",549300PPR6UZIXTHGB22,"United States","Jan 06 2021 09:51 pm","Jan 07 2021 03:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/270384,,,,,,
PR_2020_01_1014645,"ISDA 2020 IBOR Fallbacks Protocol","Comanche Trail Pipeline  LLC",5493007N5HE2ELS2ME65,"United States","Jun 07 2023 09:45 am","Jun 07 2023 01:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1014645,,,,,,
PR_2020_01_252393,"ISDA 2020 IBOR Fallbacks Protocol","Comebak LLC",549300O7HWLNNY7C3E73,"United States","Dec 11 2020 05:02 pm","Dec 14 2020 10:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/252393,,,,,,
PR_2020_01_233112,"ISDA 2020 IBOR Fallbacks Protocol","Comerica Bank",70WY0ID1N53Q4254VH70,"United States","Oct 29 2020 04:36 pm","Oct 29 2020 08:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/233112,,,,,,
PR_2020_01_299107,"ISDA 2020 IBOR Fallbacks Protocol","Commack Center Associates",549300ICET7UZ4CWAE45,"United States","Jan 20 2021 03:18 pm","Jan 20 2021 10:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/299107,,,,,,
PR_2020_01_319461,"ISDA 2020 IBOR Fallbacks Protocol","Commack CHI  LLC",549300LUCD6DL4IPR261,"United States","Jan 23 2021 12:39 am","Jan 25 2021 05:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/319461,,,,,,
PR_2020_01_299278,"ISDA 2020 IBOR Fallbacks Protocol","COMMACK COLONIAL  LLC",549300RS60FH4JPMD741,"United States","Jan 20 2021 03:06 pm","Jan 20 2021 10:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/299278,,,,,,
PR_2020_01_295653,"ISDA 2020 IBOR Fallbacks Protocol","Commack Road Equities LLC",54930050F531CXCJ9978,"United States","Jan 19 2021 07:13 pm","Jan 20 2021 10:52 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/295653,,,,,,
PR_2020_01_306160,"ISDA 2020 IBOR Fallbacks Protocol","Commander Hotel LLC",5493003AO8ZB2QVPI188,"United States","Jan 21 2021 02:53 pm","Jan 21 2021 09:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/306160,,,,,,
PR_2020_01_299474,"ISDA 2020 IBOR Fallbacks Protocol","Commerce 911 LLC",549300OTWVTI8DJQ8T57,"United States","Jan 20 2021 07:44 pm","Jan 21 2021 11:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/299474,,,,,,
PR_2020_01_299561,"ISDA 2020 IBOR Fallbacks Protocol","Commerce 913 LLC",549300Y6H22Z0R9OG469,"United States","Jan 20 2021 07:45 pm","Jan 21 2021 11:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/299561,,,,,,
PR_2020_01_299600,"ISDA 2020 IBOR Fallbacks Protocol","Commerce 917 LLC",5493006ZPNKSWDMCO645,"United States","Jan 20 2021 07:46 pm","Jan 21 2021 11:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/299600,,,,,,
PR_2020_01_268426,"ISDA 2020 IBOR Fallbacks Protocol","Commerce Bank",7DMUJTL9FFTVIAG9H788,"United States","Jan 05 2021 03:49 pm","Jan 05 2021 08:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/268426,,,,,,
PR_2020_01_300550,"ISDA 2020 IBOR Fallbacks Protocol","Commerce Center at Portsmouth  LLC",549300V7770P0C8SPI91,"United States","Jan 20 2021 11:45 am","Jan 20 2021 04:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/300550,,,,,,
PR_2020_01_273064,"ISDA 2020 IBOR Fallbacks Protocol","COMMERCE HOSPITALITY INVESTMENTS  L.L.C.",549300QAV4ZJ35MAER34,"United States","Jan 08 2021 11:49 am","Jan 08 2021 05:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/273064,,,,,,
PR_2020_01_322213,"ISDA 2020 IBOR Fallbacks Protocol","Commerce Hospitality Management  Inc.",549300Z2VRORLJ8IEG87,"United States","Jan 25 2021 10:02 am","Jan 25 2021 03:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/322213,,,,,,
PR_2020_01_299575,"ISDA 2020 IBOR Fallbacks Protocol","Commerce Industrial LLC",549300TGOFXENORGZ963,"United States","Jan 20 2021 07:46 pm","Jan 21 2021 11:54 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/299575,,,,,,
PR_2020_01_239099,"ISDA 2020 IBOR Fallbacks Protocol","Commerce Industries LLC",5493006HYN7XFKMWI824,"United States","Nov 18 2020 03:23 pm","Nov 18 2020 08:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/239099,,,,,,
PR_2020_01_315653,"ISDA 2020 IBOR Fallbacks Protocol","Commerce Investments LLC",254900PTFRTZ6oOEN135,"United States","Jan 22 2021 01:33 pm","Jan 22 2021 06:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/315653,,,,,,
PR_2020_01_292870,"ISDA 2020 IBOR Fallbacks Protocol","COMMERCE PARK I  LLC",549300VOXMKYULSGCE52,"United States","Jan 19 2021 10:50 am","Jan 19 2021 03:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/292870,,,,,,
PR_2020_01_292640,"ISDA 2020 IBOR Fallbacks Protocol","COMMERCE PARK II  LLC",549300I6PXBZ6O4KXE17,"United States","Jan 18 2021 05:47 pm","Jan 18 2021 10:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/292640,,,,,,
