﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2","Company Name Update","Company Name Change Letter URL"
PR_2022_02_449479,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Goldman Sachs Bank AG",S81F8KH474EY7PUWI149,"United States","Sep 12 2022 03:57 pm","Sep 12 2022 08:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449479,,,,,,
PR_2022_02_449572,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Goldman Sachs Bank Europe SE",8IBZUGJ7JPLH368JE346,"United States","Sep 12 2022 03:57 pm","Sep 12 2022 08:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449572,,,,,,
PR_2022_02_449383,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Goldman Sachs Bank USA",KD3XUN7C6T14HNAYLU02,"United States","Sep 12 2022 03:59 pm","Sep 12 2022 08:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449383,,,,,,
PR_2022_02_449389,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Goldman Sachs International",W22LROWP2IHZNBB6K528,"United States","Sep 12 2022 03:59 pm","Sep 12 2022 08:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449389,,,,,,
PR_2022_02_467087,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Hana Securities Co. Ltd",549300EYQ6V322IGFP59,"Korea Republic Of","Jan 24 2023 09:04 pm","Jan 25 2023 03:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/467087,,,,,,
PR_2022_02_1011999,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","HANWHA INVESTMENT & SECURITIES CO.  LTD",988400KXJ03CDTKDV406,"Korea Republic Of","May 26 2023 02:40 am","May 26 2023 01:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011999,,,,,,
PR_2022_02_1016056,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","HBK Master Fund L.P.",FEJVAWZKM2TUOXDMG690,"United States","Jun 20 2023 02:55 pm","Jun 20 2023 07:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1016056,,,,,,
PR_2022_02_1015142,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Healthcare of Ontario Pension Plan Trust Fund",KRVONIXV1JBEY6WQ6092,Canada,"Jun 13 2023 01:14 pm","Jun 13 2023 06:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1015142,,,,,,
PR_2022_02_463009,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED -THE-",2HI3YI5320L3RW6NJ957,"Hong Kong","Nov 27 2022 08:13 pm","Nov 28 2022 09:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463009,,,,,,
PR_2022_02_1010426,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Hospital Sisters Services  Inc.",549300HZKDSO7XA41Y12,"United States","May 09 2023 02:30 pm","May 09 2023 08:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1010426,,,,,,
PR_2022_02_461524,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","HSBC Bank plc",MP6I5ZYZBEU3UXPYFY54,"United Kingdom","Nov 14 2022 08:15 am","Nov 14 2022 09:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/461524,,,,,,
PR_2022_02_461709,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","HSBC BANK USA  NATIONAL ASSOCIATION",1IE8VN30JCEQV1H4R804,"United States","Nov 15 2022 01:29 pm","Nov 15 2022 07:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/461709,,,,,,
PR_2022_02_467154,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","HSBC Continental Europe",F0HUI1NY1AZMJMD8LP67,France,"Dec 28 2022 10:32 am","Dec 28 2022 03:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/467154,,,,,,
PR_2022_02_473470,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","IBK SECURITIES Co. Ltd.",988400YGTKWY5K5CP805,"Korea Republic Of","Feb 23 2023 09:19 pm","Feb 24 2023 06:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/473470,,,,,,
PR_2022_02_1006982,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","ICBC Standard Bank Plc",F01VVKN4DRF2NWKGQ283,"United Kingdom","Apr 17 2023 12:00 pm","Apr 17 2023 06:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1006982,,,,,,
PR_2022_02_1017152,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","ICCREA BANCA SPA - ISTITUTO CENTRALE DEL CREDITO COOPERATIVO E PIU' BREVEMENTE ICCREA BANCA SPA",NNVPP80YIZGEY2314M97,Italy,"Jun 22 2023 09:43 am","Jun 22 2023 04:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1017152,,,,,,
PR_2022_02_458349,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","IHC HEALTH SERVICES  INC.",UHH3GVKP4EW0MPCVT846,"United States","Oct 21 2022 04:47 pm","Oct 24 2022 12:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/458349,,,,,,
PR_2022_02_464536,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","III Capital Management",549300V9QR7WKGI1ON02,"United States","Dec 08 2022 09:59 am","Dec 08 2022 03:10 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/464536,,,,yes,,
PR_2022_02_462897,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","ING Bank N.V.",3TK20IVIUJ8J3ZU0QE75,Netherlands,"Nov 24 2022 04:58 am","Nov 24 2022 11:38 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462897,,,,,,
PR_2022_02_460339,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","ING CAPITAL MARKETS LLC",Z0MI2JT14K8OXYZWX446,"United States","Nov 04 2022 03:20 pm","Nov 04 2022 07:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/460339,,,,,,
PR_2022_02_1018702,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","INOVA HEALTH SYSTEM FOUNDATION",5493001L7PBVS286Y307,"United States","Jun 30 2023 11:12 am","Jun 30 2023 04:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1018702,,,,,,
PR_2022_02_1010071,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","International Bank for Reconstruction and Development",ztmsnxrof84ahwjnkq93,"United States","May 04 2023 01:14 pm","May 04 2023 05:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1010071,,,,,,
PR_2022_02_458455,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Investcorp Trading Limited",5493005VWKQH100PX433,Bahrain,"Oct 24 2022 09:24 am","Oct 24 2022 02:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/458455,,,,,,
PR_2022_02_1011273,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Ionic Capital Management LLC",4UJF10TOKE4E4R4DA778,"United States","May 17 2023 10:10 am","May 17 2023 03:02 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011273,,,yes,,,
PR_2022_02_449407,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","J. Aron & Company LLC",MXKQVM4U1OHBQWFPG196,"United States","Sep 12 2022 03:57 pm","Sep 12 2022 08:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449407,,,,,,
PR_2022_02_445972,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","J.P. MORGAN CHASE BANK BERHAD",549300J3OSVP1WT8DW93,"United States","Jul 25 2022 10:15 am","Jul 25 2022 03:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/445972,,,,,,
PR_2022_02_445964,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","J.P. Morgan SE",549300ZK53CNGEEI6A29,"United States","Jul 25 2022 10:15 am","Jul 25 2022 03:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/445964,,,,,,
PR_2022_02_445958,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","J.P. MORGAN SECURITIES PLC",K6Q0W1PS1L1O4IQL9C32,"United States","Jul 25 2022 10:16 am","Jul 25 2022 03:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/445958,,,,,,
PR_2022_02_1011118,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Jackson National Life Insurance Company",8IM72RBRSPXY5ZCXZB30,"United States","May 12 2023 03:17 pm","May 12 2023 07:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011118,,,,,,
PR_2022_02_460002,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Jefferies Financial Group Inc.",549300HOF34RGOJ5YL07,"United States","Nov 04 2022 12:57 pm","Nov 04 2022 07:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/460002,,,,,,
PR_2022_02_453803,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Jefferies Financial Services  Inc.",O26QTPAJC1X7058KCW11,"United States","Sep 21 2022 01:37 pm","Sep 21 2022 05:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453803,,,,,,
PR_2022_02_453817,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Jefferies Group LLC",NY9Q8VBNB6D1L6YV0J84,"United States","Sep 21 2022 01:36 pm","Sep 21 2022 05:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453817,,,,,,
PR_2022_02_459970,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Jefferies International Limited",S5THZMDUJCTQZBTRVI98,"United Kingdom","Nov 15 2022 09:48 am","Nov 15 2022 03:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/459970,,,,,,
PR_2022_02_1027326,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","JJJ Capital Management LLP",254900W02W68EEQZT313,"United Kingdom","Oct 03 2023 10:03 am","Oct 03 2023 02:08 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1027326,,,,yes,,
PR_2022_02_1002921,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","John Hancock Life Insurance Company (U.S.A.)",QQ0OZ8J9C4B5QT1XDG31,"United States","Mar 21 2023 10:06 am","Mar 21 2023 02:52 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1002921,,,,yes,,
PR_2022_02_445953,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","JPMorgan Chase Bank  National Association",7H6GLXDRUGQFU57RNE97,"United States","Jul 25 2022 10:16 am","Jul 25 2022 03:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/445953,,,,,,
PR_2022_02_466734,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Jyske Bank A/S",3M5E1GQGKL17HI6CPN3,Denmark,"Dec 22 2022 07:05 am","Dec 22 2022 05:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/466734,,,,,,
PR_2022_02_1018246,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Kaiser Foundation Hospitals",DW4Z57L3G4IRMHYZYK62,"United States","Jun 27 2023 08:29 pm","Jun 28 2023 10:24 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1018246,,,,,,
PR_2022_02_473632,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","KB Securities",549300Q7SEZ32KPGBL06,"Korea Republic Of","Feb 19 2023 09:03 pm","Feb 20 2023 03:36 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents Except Certain Funds, Accounts or other Principals Identified as Excluded",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/473632,,,,yes,,
PR_2022_02_1009882,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","KEB HANA BANK",6RPK2YDJN6L35AS0M510,"Korea Republic Of","May 11 2023 08:28 pm","May 12 2023 08:18 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1009882,,,,,,
PR_2022_02_461531,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Keskinäinen Eläkevakuutusyhtiö Ilmarinen",549300TKX5J0BKJ3RZ21,Finland,"Dec 07 2022 06:28 am","Dec 07 2022 02:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/461531,,,,,,
PR_2022_02_467240,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol",Keva,PP1HQNTLFMXIFPD8YP43,Finland,"Dec 29 2022 03:08 am","Dec 29 2022 02:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/467240,,,,,,
PR_2022_02_1017886,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","KGI Bank Co.  Ltd.",5493004LOSHK43HOYT35,Taiwan,"Jun 27 2023 12:19 am","Jun 27 2023 10:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1017886,,,,,,
PR_2022_02_1003127,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Kookmin Bank",549300XXMOJSIW8P4769,"Korea Republic Of","Apr 03 2023 01:21 am","Apr 03 2023 06:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1003127,,,,,,
PR_2022_02_1008978,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Korea Investment & Securities Co.  Ltd",549300R8VJDW3X6CD250,"Korea Republic Of","Apr 26 2023 12:55 am","Apr 26 2023 02:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1008978,,,,,,
PR_2022_02_1012524,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Kyobo Securities Co.  LTD",549300NMJPJ4Z5SPCZ73,"Korea Republic Of","May 22 2023 09:02 pm","May 23 2023 10:42 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1012524,,,,,,
PR_2022_02_1011906,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","LAKELAND HOSPITALS AT NILES AND ST. JOSEPH  INC.",549300KVYVUL7OFKGI08,"United States","May 17 2023 05:24 pm","May 18 2023 10:20 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011906,,,,,,
PR_2022_02_1004307,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Landesbank Baden-Württemberg",B81CK4ESI35472RHJ606,Germany,"Mar 29 2023 10:38 am","Mar 29 2023 03:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1004307,,,,,,
PR_2022_02_471687,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Leonteq Securities AG",ML61HP3A4MKTTA1ZB671,Switzerland,"Feb 10 2023 08:22 am","Feb 10 2023 02:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/471687,,,,,,
PR_2022_02_1017805,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Lighthouse Investment Partners  LLC",549300JANZ5F5NT3Q036,"United States","Jun 27 2023 10:48 am","Jun 28 2023 10:30 am","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1017805,,,,yes,,
PR_2022_02_1018305,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Liminality Capital LP",549300MWMPML1GXOEB93,"United States","Jun 28 2023 12:00 pm","Jun 29 2023 09:44 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1018305,,,yes,,,
PR_2022_02_472465,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Lloyds Bank Corporate Markets plc",213800MBWEIJDM5CU638,"United Kingdom","Feb 09 2023 06:55 am","Feb 09 2023 02:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/472465,,,,,,
PR_2022_02_472473,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Lloyds Bank plc",H7FNTJ4851HG0EXQ1Z70,"United Kingdom","Feb 09 2023 07:27 am","Feb 09 2023 02:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/472473,,,,,,
PR_2022_02_1016939,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Lombard Odier Asset Management (USA) Corp",RVC75Z0ML69V71Q2KW95,"United States","Jun 21 2023 11:09 am","Jun 21 2023 03:43 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1016939,,,,yes,,
PR_2022_02_1018528,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Lotte Non-Life Insurance Co.  Ltd.",988400M7HOH6G9TSM941,"Korea Republic Of","Jun 29 2023 12:58 am","Jun 29 2023 09:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1018528,,,,,,
PR_2022_02_1012190,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Lubbock Independent School District",549300SBJI5UDVLE3F39,"United States","May 19 2023 11:26 am","May 19 2023 03:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1012190,,,,,,
PR_2022_02_1009997,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MACQUARIE BANK LIMITED",4ZHCHI4KYZG2WVRT8631,Australia,"May 04 2023 12:54 am","May 04 2023 12:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1009997,,,,,,
PR_2022_02_1013894,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Maine Medical Center",549300EAEWSMHL8YWM30,"United States","Jun 05 2023 09:21 am","Jun 05 2023 02:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1013894,,,,,,
PR_2022_02_1006119,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Malayan Banking Berhad",5493004OT3TOY404V310,Malaysia,"Apr 12 2023 02:33 am","Apr 14 2023 01:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1006119,,,,,,
PR_2022_02_1000644,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Manufacturers Life Reinsurance Limited",549300ZWV5M8BDGDXG64,"Hong Kong","Mar 27 2023 04:56 am","Mar 27 2023 02:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000644,,,,,,
PR_2022_02_1000642,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MANULIFE (SINGAPORE) PTE. LTD.",549300VVEYXR2MC40W44,"Hong Kong","Mar 27 2023 04:55 am","Mar 27 2023 02:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000642,,,,,,
PR_2022_02_1006777,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Memorial Health Services",549300FTIZOMIONZZ882,"United States","Apr 12 2023 10:52 am","Apr 14 2023 01:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1006777,,,,,,
PR_2022_02_1006786,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Memorial Health Services",549300FTIZOMIONZZ882,"United States","Apr 12 2023 10:51 am","Apr 14 2023 01:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1006786,,,,,,
PR_2022_02_1010658,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Memorial Hermann Health System",549300EWQQX32WNN5Z26,"United States","May 10 2023 12:39 pm","May 10 2023 09:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1010658,,,,,,
PR_2022_02_463966,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Merrill Lynch Capital Services  INC.",GDWTXX036O1TB7DW3U69,"United Kingdom","Dec 06 2022 10:29 am","Dec 06 2022 03:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463966,,,,,,
PR_2022_02_463967,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Merrill Lynch International",GGDZP1UYGU9STUHRDP48,"United Kingdom","Dec 14 2022 07:15 am","Dec 14 2022 12:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463967,,,,,,
PR_2022_02_454410,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MetLife Investment Management  LLC",EAUO72Q8FCR1S0XGYJ21,"United States","Sep 28 2022 12:28 pm","Sep 28 2022 08:17 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/454410,,,,yes,,
PR_2022_02_1034617,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MetLife Services and Solutions  LLC",254900DTS7T4JM1Z6440,"United States","Dec 11 2023 05:12 pm","Dec 12 2023 09:31 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1034617,,,yes,,,
PR_2022_02_1015001,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Millennium CMM  Ltd.",549300JD5R547S1S6331,"United States","Jun 12 2023 11:35 am","Jun 12 2023 04:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1015001,,,,,,
PR_2022_02_1014999,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Millennium Fixed Income  Ltd.",O1XNTICYRCAHEAMEQI31,"United States","Jun 12 2023 11:34 am","Jun 12 2023 04:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1014999,,,,,,
PR_2022_02_467901,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Mirae Asset Securities Co.  Ltd.",98840072S6T63E2V1291,"Korea Republic Of","Jan 18 2023 11:38 pm","Jan 19 2023 03:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/467901,,,,,,
PR_2022_02_1016108,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Mizuho Bank  Ltd.",RB0PEZSDGCO3JS6CEU02,Japan,"Jun 19 2023 02:32 am","Jun 19 2023 02:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1016108,,,,,,
PR_2022_02_451979,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Mizuho Capital Markets LLC",OV6W8S6QX2D1J857QP30,"United States","Sep 09 2022 05:41 pm","Sep 12 2022 02:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451979,,,,,,
PR_2022_02_471838,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Mizuho Securities Co.  Ltd.",549300I6K0JHSVK8I066,Japan,"Feb 03 2023 04:10 am","Feb 03 2023 04:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/471838,,,,,,
PR_2022_02_471707,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Moore Capital Management  LP",STORV56GLTB9YUIOAQ77,"United States","Feb 02 2023 12:16 pm","Feb 02 2023 06:10 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/471707,,,yes,,,
PR_2022_02_440428,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Morgan Stanley",IGJSJL3JD5P30I6NJZ34,"United States","Jun 30 2022 03:43 pm","Jun 30 2022 07:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/440428,,,,,,
PR_2022_02_440451,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MORGAN STANLEY & CO. INTERNATIONAL PLC",4PQUHN3JPFGFNF3BB653,"United States","Jun 30 2022 03:32 pm","Jun 30 2022 07:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/440451,,,,,,
PR_2022_02_440438,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MORGAN STANLEY & CO. LLC",9R7GPTSO7KV3UQJZQ078,"United States","Jun 30 2022 03:20 pm","Jun 30 2022 07:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/440438,,,,,,
PR_2022_02_440702,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Morgan Stanley B.V.",KG1FTTDCK4KNVM3OHB52,"United States","Jun 30 2022 04:05 pm","Jun 30 2022 08:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/440702,,,,,,
PR_2022_02_440564,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MORGAN STANLEY BANK INTERNATIONAL LIMITED",Z06S12H6N9QRJ8HHN626,"United States","Jun 30 2022 03:30 pm","Jun 30 2022 07:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/440564,,,,,,
